ID,Height,timestamp,Type,From,To,Amount,Fee
13273456610924483526,474752,2018-04-01 05:18:24,Ordinary Payment,S-CPJY-ZGLV-BDRZ-DNBBB,S-R8SQ-TUEM-DTHQ-7ATA3,477.39165804,1.0
15446019757315919926,474748,2018-04-01 04:44:59,Ordinary Payment,S-UY4P-R2TT-NCHU-9S6RF,S-CPJY-ZGLV-BDRZ-DNBBB,478.39165804,1.0
16915104416186051537,451054,2018-01-24 22:02:45,Ordinary Payment,S-CPJY-ZGLV-BDRZ-DNBBB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12665296678886133939,451048,2018-01-24 21:30:11,Ordinary Payment,S-UY4P-R2TT-NCHU-9S6RF,S-CPJY-ZGLV-BDRZ-DNBBB,500.0,1.0
17785112544258267977,425658,2017-11-14 21:51:44,Ordinary Payment,S-CPJY-ZGLV-BDRZ-DNBBB,S-R8SQ-TUEM-DTHQ-7ATA3,8.50000001,1.0
10667349949234428367,425647,2017-11-14 21:11:29,Ordinary Payment,S-UY4P-R2TT-NCHU-9S6RF,S-CPJY-ZGLV-BDRZ-DNBBB,9.5,1.0
1269035863789920455,424440,2017-11-11 12:22:48,Ordinary Payment,S-CPJY-ZGLV-BDRZ-DNBBB,S-R8SQ-TUEM-DTHQ-7ATA3,10390.93992287,1.0
6432518669527507290,424434,2017-11-11 11:45:44,Ordinary Payment,S-UY4P-R2TT-NCHU-9S6RF,S-CPJY-ZGLV-BDRZ-DNBBB,10391.93992288,1.0
12525699560787647296,367129,2017-06-03 19:36:20,Ordinary Payment,S-CPJY-ZGLV-BDRZ-DNBBB,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
14856632651193977412,367126,2017-06-03 19:26:52,Ordinary Payment,S-UY4P-R2TT-NCHU-9S6RF,S-CPJY-ZGLV-BDRZ-DNBBB,1100.0,1.0
