ID,Height,timestamp,Type,From,To,Amount,Fee
3342557285127161334,780371,2020-08-03 01:14:42,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.06615
12152574960279616599,742172,2020-04-18 12:01:07,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-BFC9-KG6Z-FWPM-E8HSW,1.0,0.0147
4133578915829194466,740493,2020-04-13 19:14:21,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-Q9H4-2WXX-N6U6-33KR4,7.0,0.0294
14957963235901068510,740304,2020-04-13 06:24:07,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-DVDE-SRFG-GGSU-29DXX,5.0,0.0588
4057699979505327795,739789,2020-04-11 19:17:14,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-94A6-PHNF-MRDD-2WS94,1.0,0.05145
11595531765011032868,736514,2020-04-02 15:56:44,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-Y8GZ-TDBJ-3GH3-HMQT7,9.0,0.00735
901832765896224006,734641,2020-03-28 10:28:14,Ordinary Payment,S-6X5V-M9VN-BLM8-GG7Z5,S-DVDE-SRFG-GGSU-29DXX,1.0,0.0588
4445169000642090894,734055,2020-03-26 18:43:24,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-6KXQ-YGSX-75MH-7W2TK,21.0,0.05145
17249353940638243916,733686,2020-03-25 18:07:06,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-JYGV-R96C-FD3W-56GXB,5.0,0.0294
10673605583368258337,733307,2020-03-24 16:38:10,Ordinary Payment,S-FRAB-GSMQ-J43Y-834DV,S-DVDE-SRFG-GGSU-29DXX,10.0,0.0441
11212822912514175948,731536,2020-03-19 17:20:45,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-XPHQ-ZPN3-LXW8-ES25L,8.0,0.0588
3928253607795060956,730687,2020-03-17 09:10:32,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-DVDE-SRFG-GGSU-29DXX,21.0,0.03675
8086509521136992320,730680,2020-03-17 08:22:36,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-RMB8-YU2N-67PA-23CBK,2.0,0.0147
14583198627458756702,729705,2020-03-14 15:04:07,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-DVDE-SRFG-GGSU-29DXX,12.0,0.0441
1664674551942786490,729351,2020-03-13 15:28:23,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-KHKL-RFT2-5JAS-FG37G,8.0,0.02205
1210118678447773820,728783,2020-03-12 00:37:28,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-RD5L-65YF-T8WH-8RQJK,11.0,0.0147
6504217843502714814,727611,2020-03-08 18:17:58,Ordinary Payment,S-A4LD-VCC5-UVL3-27W8F,S-DVDE-SRFG-GGSU-29DXX,24.0,0.03675
10643391688779167976,726125,2020-03-04 14:34:17,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-ERY7-SMPF-YVH8-DAGQD,1.0,0.05145
5282270909420999087,725420,2020-03-02 14:59:48,Ordinary Payment,S-HMQ3-8ZRS-RNKC-BV4HX,S-DVDE-SRFG-GGSU-29DXX,1.0,0.03675
10661388315220765970,725287,2020-03-02 06:12:51,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-F2GG-H3DE-F34H-GLCFF,2.0,0.03675
6066587834066311875,725013,2020-03-01 11:40:40,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-46JV-LJ74-4Q2S-6VSAJ,3.0,0.0147
12487861692590512380,723940,2020-02-27 11:33:54,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-DVDE-SRFG-GGSU-29DXX,3.0,0.0294
6056443085679900252,722813,2020-02-24 07:40:39,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-DVDE-SRFG-GGSU-29DXX,2.0,0.0441
1118869203543421018,720482,2020-02-17 19:45:53,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-RSQQ-T777-8F9S-36XX9,3.0,0.0588
15457950334163131312,719121,2020-02-14 00:11:48,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-5UAH-64MY-24WE-563A2,18.0,0.0147
2482491228716265296,718032,2020-02-10 23:07:46,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-SYGH-VECK-FEDC-AUTAJ,13.0,0.00735
12466956521950137189,717348,2020-02-09 00:41:18,Ordinary Payment,S-CXAQ-L8HL-8E85-GDVSY,S-DVDE-SRFG-GGSU-29DXX,11.0,0.02205
15904318868982296582,715988,2020-02-05 05:46:18,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-DVDE-SRFG-GGSU-29DXX,5.0,0.05145
11719330619693557152,715490,2020-02-03 19:59:25,Ordinary Payment,S-3L4J-QRKQ-2MTB-AD6RK,S-DVDE-SRFG-GGSU-29DXX,16.0,0.0441
7007033363701573632,714020,2020-01-30 17:21:17,Ordinary Payment,S-DVDE-SRFG-GGSU-29DXX,S-RJGH-V5AC-A922-HG7B4,6.0,0.0294
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVDE-SRFG-GGSU-29DXX,10.0,0.0735
