ID,Height,timestamp,Type,From,To,Amount,Fee
11164260848922336131,373462,2017-06-21 11:59:49,Ordinary Payment,S-4XPR-3XS2-B68N-C5X29,S-DG8K-7MVY-7CU8-8BSSK,4030.0,1.0
9439125165959815697,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,20.51944252,1.0
16683472854234965060,370402,2017-06-12 22:38:40,Ask Order Placement,S-4XPR-3XS2-B68N-C5X29,,0.0,1.0
4951895470465930394,368642,2017-06-08 00:59:22,Ask Order Cancellation,S-4XPR-3XS2-B68N-C5X29,,0.0,1.0
11278268312685737141,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,25.12622513,1.0
14025554780050472311,366027,2017-05-31 18:25:54,Ask Order Placement,S-4XPR-3XS2-B68N-C5X29,,0.0,1.0
2736646794170080251,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,58.24733825,1.0
8448146367996399670,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4XPR-3XS2-B68N-C5X29,1.80342,1.0
14905817507893375771,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,54.828,1.0
13637177632919753489,362019,2017-05-20 12:19:33,Ordinary Payment,S-4XPR-3XS2-B68N-C5X29,S-WZJ8-QNQ5-HQNG-EHJ6B,1290.0,1.0
17364019255316899339,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-4XPR-3XS2-B68N-C5X29,0.7236,1.0
4275782904528282083,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,30.52443052,1.0
14969674021613687542,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,109.8,1.0
9139829756102025353,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,118.8,1.0
3546679617908662633,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,101.34,1.0
15126667487923004076,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,135.36,1.0
17361245239534429991,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,130.86,1.0
17597504340660569518,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,197.82,1.0
9170091398561635981,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XPR-3XS2-B68N-C5X29,2.0,1.0001
8060732372086289877,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4XPR-3XS2-B68N-C5X29,0.054,1.0
7278793156879001209,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,180.72,1.0
12940807786807283799,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-4XPR-3XS2-B68N-C5X29,287.1,1.0
17884914277546146837,338483,2017-03-15 16:39:33,Token Transfer,S-WJNK-GP4J-JEYM-5L99D,S-4XPR-3XS2-B68N-C5X29,0.0,1.0
