ID,Height,timestamp,Type,From,To,Amount,Fee
16468620458845343221,712545,2020-01-26 14:21:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GW24-ZLM2-4PX6-B7KGT,0.0,0.0588
11648304058709428539,500029,2018-06-10 22:49:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW24-ZLM2-4PX6-B7KGT,100.18774428,1.0
9878290984464100729,497267,2018-06-03 05:33:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW24-ZLM2-4PX6-B7KGT,100.09498792,1.0
5886569417395716553,494766,2018-05-27 05:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GW24-ZLM2-4PX6-B7KGT,100.17608545,1.0
11129544615923837519,492922,2018-05-22 01:28:33,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,864.0,1.0
18011573390193614448,491986,2018-05-19 10:35:51,Reward Recipient Assignment,S-GW24-ZLM2-4PX6-B7KGT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10776577130857613005,491879,2018-05-19 03:31:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.01116088,1.0
1618995902811918050,485049,2018-04-30 00:30:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,566.11941732,1.0
4060044090722603812,482826,2018-04-23 19:30:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.06482313,1.0
3360259002263290510,477954,2018-04-10 03:57:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.37722382,1.0
2291795580157596724,474311,2018-03-30 23:03:20,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,199.0,1.0
3226630525956485324,474310,2018-03-30 22:58:17,Marketplace Listing,S-GW24-ZLM2-4PX6-B7KGT,,0.0,1.0
4630450703009354640,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GW24-ZLM2-4PX6-B7KGT,0.0,1.0
15361543563233001774,473486,2018-03-28 15:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.07490388,1.0
9135344651257899693,469011,2018-03-16 03:08:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.1166349,1.0
6621542652518774508,465038,2018-03-05 00:33:33,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,199.0,1.0
17621122488214920252,464832,2018-03-04 10:14:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.01373932,1.0
8842197548767483986,461278,2018-02-22 11:58:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.2219882,1.0
15607432451998376769,457162,2018-02-11 00:09:23,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,199.0,1.0
7462347561222254354,456707,2018-02-09 17:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.18270353,1.0
9513566010411038892,454352,2018-02-03 03:38:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.19076647,1.0
15210671287808834328,451632,2018-01-26 12:50:30,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,99.0,1.0
6025071250089477879,451548,2018-01-26 06:47:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.18757888,1.0
1950231358840634765,450397,2018-01-23 02:07:20,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,634.0,1.0
8391541469807945235,450374,2018-01-23 00:15:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,634.56261888,1.0
15037467260545330402,449993,2018-01-21 22:55:03,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,200.0,1.0
12605076009309548525,449735,2018-01-21 05:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.41864493,1.0
7592855947162368167,448697,2018-01-18 07:56:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.25962629,1.0
2361962538674107077,445902,2018-01-10 12:13:35,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,99.0,1.0
2839069982413120358,445901,2018-01-10 11:45:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,100.123,1.0
6115048022182673309,444466,2018-01-06 12:15:43,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,103.0,1.0
15259256379165053755,444460,2018-01-06 11:54:35,Ordinary Payment,S-GWQU-9B5B-VCL5-5ADH6,S-GW24-ZLM2-4PX6-B7KGT,1.0,1.0
3068405354743170448,444456,2018-01-06 11:35:35,Ordinary Payment,S-GW24-ZLM2-4PX6-B7KGT,S-GWQU-9B5B-VCL5-5ADH6,5.0,1.0
14479432358157744094,444389,2018-01-06 06:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GW24-ZLM2-4PX6-B7KGT,103.73,1.0
8299721915945052483,441363,2017-12-28 19:11:51,Reward Recipient Assignment,S-GW24-ZLM2-4PX6-B7KGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10828325467697082339,441352,2017-12-28 18:37:08,Reward Recipient Assignment,S-GW24-ZLM2-4PX6-B7KGT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7658698561373932279,441344,2017-12-28 18:22:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GW24-ZLM2-4PX6-B7KGT,8.0,2.0
2910039210195891764,440842,2017-12-27 08:31:38,Account Update,S-GW24-ZLM2-4PX6-B7KGT,,0.0,1.0
8473996558253175001,440372,2017-12-26 00:59:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GW24-ZLM2-4PX6-B7KGT,1.0,1.0
