ID,Height,timestamp,Type,From,To,Amount,Fee
13422880600659525663,780638,2020-08-03 19:02:20,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-4Y3L-HTP3-9HX5-2QU9P,3.1621,0.06615
3840709167719161382,742323,2020-04-18 21:47:16,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-ZKHF-BYXM-KTQZ-A5YSG,2.0,0.03675
383714833245265860,740559,2020-04-13 23:41:18,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.0441
6267287443117709019,739764,2020-04-11 17:55:44,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-TC6G-JA54-JTQP-99AVE,2.0,0.0441
16851609919300864229,739514,2020-04-11 00:56:56,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-ZKHF-BYXM-KTQZ-A5YSG,3.0,0.0147
13360679148044775912,739202,2020-04-10 04:29:31,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-ZMB6-ED7L-NJ6F-86XJK,4.0,0.0441
12328731692474351601,738204,2020-04-07 09:28:34,Ordinary Payment,S-SWMG-NJTZ-WM4W-3T7NV,S-ZKHF-BYXM-KTQZ-A5YSG,1.0,0.0441
14855650706728342927,735752,2020-03-31 12:49:00,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-MWJ8-W8J5-AXTX-5MUD4,16.0,0.0588
5830535308811492967,735387,2020-03-30 12:03:16,Ordinary Payment,S-Z55Q-MWX5-RZ9R-AZQ4L,S-ZKHF-BYXM-KTQZ-A5YSG,6.0,0.0147
4835223746442254174,735072,2020-03-29 15:19:22,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-ZKHF-BYXM-KTQZ-A5YSG,2.0,0.0294
5759521574828169557,734806,2020-03-28 21:21:21,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-CM63-EXCF-8L5Q-3PKWR,1.0,0.0588
3546305130213017965,733176,2020-03-24 07:41:26,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-ZKHF-BYXM-KTQZ-A5YSG,1.0,0.05145
8029332403633603974,732488,2020-03-22 09:30:32,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-MDYW-L85X-T9L5-E2DN7,14.0,0.0588
6964146957151862420,731906,2020-03-20 18:53:05,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-5LL8-JL2K-MPQJ-7L2XW,1.0,0.03675
157083188686591376,731718,2020-03-20 06:21:39,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-ZKHF-BYXM-KTQZ-A5YSG,3.0,0.0147
6752006691206814320,730289,2020-03-16 06:20:52,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-ZKHF-BYXM-KTQZ-A5YSG,3.0,0.0441
10346743966575672858,729661,2020-03-14 12:08:15,Ordinary Payment,S-WTY6-C5NM-3QWY-8LXEV,S-ZKHF-BYXM-KTQZ-A5YSG,2.0,0.03675
11428308030576640641,729609,2020-03-14 08:38:41,Ordinary Payment,S-Z4Z2-A53A-G5SA-9UBPD,S-ZKHF-BYXM-KTQZ-A5YSG,14.0,0.0294
17244814186497518843,729416,2020-03-13 19:42:21,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-9CYT-ERP6-NLUC-FJG5F,3.0,0.0294
18312967858480443757,728512,2020-03-11 06:49:52,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-Q5RX-WDED-BK4F-GV8GN,1.0,0.0588
9662180918939481213,728332,2020-03-10 18:59:36,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.05145
1574237466633069607,728118,2020-03-10 04:21:24,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-ZKHF-BYXM-KTQZ-A5YSG,4.0,0.0588
2722617218558453175,727775,2020-03-09 05:16:25,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-GWLQ-BHDK-YHLX-7SJPR,20.0,0.0588
17353943592137131766,727772,2020-03-09 04:54:09,Ordinary Payment,S-8BAJ-3DFJ-HQ7Z-CV4Y7,S-ZKHF-BYXM-KTQZ-A5YSG,14.0,0.0294
212302289955580031,726763,2020-03-06 09:23:07,Ordinary Payment,S-UCRD-652K-7MV3-GGX3F,S-ZKHF-BYXM-KTQZ-A5YSG,11.0,0.03675
11012285265440940684,720663,2020-02-18 07:15:37,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-U5Y7-A86R-RW9X-7VK5G,1.0,0.03675
18347234273833447588,720428,2020-02-17 15:28:13,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-ZKHF-BYXM-KTQZ-A5YSG,1.0,0.0441
14376971422200368608,718797,2020-02-13 02:32:19,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-9AHC-V78X-86D5-B76KK,1.0,0.05145
4887299953036001786,718405,2020-02-11 23:52:47,Ordinary Payment,S-QBMD-FJAC-FCE3-DXQ6G,S-ZKHF-BYXM-KTQZ-A5YSG,1.0,0.0147
10203985076996964881,718262,2020-02-11 14:39:28,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-J3SM-W3GK-47FM-7KRS6,2.0,0.02205
7522527573245084964,718256,2020-02-11 14:18:31,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-6UFS-SXCT-K476-3QLLE,2.0,0.00735
7679135004594349634,718154,2020-02-11 07:17:42,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-ZKHF-BYXM-KTQZ-A5YSG,3.0,0.02205
2032803524367156157,718065,2020-02-11 01:17:33,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-L6HN-8WPG-YNL3-CJ6TA,5.0,0.02205
7906137497322311204,717430,2020-02-09 05:57:12,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-F2WP-DR6W-CVJ7-775H4,1.0,0.0588
14525817816202747734,717080,2020-02-08 06:47:23,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-WKVD-P9J5-UTXP-AYCUB,5.0,0.02205
2589087909938703173,715362,2020-02-03 11:56:18,Ordinary Payment,S-W566-VDR9-GCKZ-9H94W,S-ZKHF-BYXM-KTQZ-A5YSG,1.0,0.03675
14730756034842794123,715226,2020-02-03 02:14:24,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-ZKHF-BYXM-KTQZ-A5YSG,7.0,0.0588
12894989315255403276,715137,2020-02-02 20:00:30,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-ZKHF-BYXM-KTQZ-A5YSG,3.0,0.00735
7560581802674580824,714873,2020-02-02 02:56:39,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-PJJE-4SV7-J8PR-FZHLR,7.0,0.00735
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZKHF-BYXM-KTQZ-A5YSG,10.0,0.06615
