ID,Height,timestamp,Type,From,To,Amount,Fee
213832064004902537,288376,2016-10-26 10:28:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,350.0,1.0
8501991185166187806,287698,2016-10-24 13:05:17,Ordinary Payment,S-UBA6-8KUX-Q3JX-GZL7B,S-4Z79-8M3H-6BS5-6W7JM,10001.0,1.0
3726379867158612912,286547,2016-10-21 08:06:45,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,888.0,1.0
8257022718060194658,286188,2016-10-20 07:52:52,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,700.0,1.0
4131043260504327066,285838,2016-10-19 08:30:29,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,145.0,1.0
18311480248879989770,285609,2016-10-18 17:38:12,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,130.0,1.0
558004988601493254,285112,2016-10-17 07:38:23,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,350.0,1.0
11254813798341073813,284855,2016-10-16 14:47:22,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,1200.0,1.0
6821896714469502241,284480,2016-10-15 13:44:08,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,1370.0,1.0
10364553440458366909,283687,2016-10-13 08:36:11,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,400.0,1.0
7645180641157020481,283487,2016-10-12 19:14:01,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,730.0,1.0
8539847894770712533,283087,2016-10-11 16:09:47,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,130.0,1.0
2890098780710457447,282988,2016-10-11 09:51:25,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,800.0,1.0
10093047310847886828,282652,2016-10-10 11:00:06,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,130.0,1.0
14935156452922550721,282621,2016-10-10 08:45:09,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,1800.0,1.0
16524706903097942055,281702,2016-10-07 19:18:10,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,79.0,1.0
15080704526933718373,281573,2016-10-07 10:54:29,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,600.0,1.0
4159606612451067895,281138,2016-10-06 05:39:53,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,400.0,1.0
5362458820203603535,280264,2016-10-03 18:47:22,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,150.0,1.0
10858418425326329381,280146,2016-10-03 11:02:52,Ordinary Payment,S-UBA6-8KUX-Q3JX-GZL7B,S-4Z79-8M3H-6BS5-6W7JM,1399.0,1.0
16845719041554294211,279927,2016-10-02 20:03:22,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,200.0,1.0
17774625031120914432,279802,2016-10-02 11:43:00,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,750.0,1.0
4395479887666668666,279802,2016-10-02 11:43:00,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,150.0,1.0
7622983356534681188,279172,2016-09-30 17:38:12,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,300.0,1.0
12511236034021512560,279141,2016-09-30 15:31:39,Ordinary Payment,S-UBA6-8KUX-Q3JX-GZL7B,S-4Z79-8M3H-6BS5-6W7JM,2483.0,1.0
1503248803758655229,278743,2016-09-29 12:24:25,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,130.0,1.0
13053958012506640830,278472,2016-09-28 17:58:16,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,150.0,1.0
104400136263451340,277947,2016-09-27 06:51:15,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,599.0,1.0
3315854104946265102,277373,2016-09-25 16:19:43,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,520.0,1.0
4501249052020207598,277252,2016-09-25 08:44:03,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,600.0,1.0
5326297870419878515,277252,2016-09-25 08:44:03,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,95.0,1.0
15195486773008529151,276910,2016-09-24 09:23:33,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,130.0,1.0
8091816510037495808,276571,2016-09-23 10:23:15,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,120.0,1.0
10041128834846289024,276198,2016-09-22 09:44:09,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,140.0,1.0
9299641815738720242,275910,2016-09-21 13:58:44,Ordinary Payment,S-UBA6-8KUX-Q3JX-GZL7B,S-4Z79-8M3H-6BS5-6W7JM,500.0,1.0
4249898683686199282,275909,2016-09-21 13:44:40,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,501.0,1.0
4961543477430888486,275537,2016-09-20 12:23:36,Ordinary Payment,S-UBA6-8KUX-Q3JX-GZL7B,S-4Z79-8M3H-6BS5-6W7JM,99.0,1.0
14641118778052427618,275510,2016-09-20 11:20:05,Ordinary Payment,S-BT8V-KX8G-2HVX-CZGN4,S-UBA6-8KUX-Q3JX-GZL7B,100.0,1.0
