ID,Height,timestamp,Type,From,To,Amount,Fee
16450028263348757404,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2VVP-QT8F-H8L4-DMP69,1e-07,1.0
5322031392081881782,357551,2017-05-08 00:25:45,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13105993383391984841,357549,2017-05-08 00:00:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
709910985811459964,348194,2017-04-11 20:27:01,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13893444893375104634,348192,2017-04-11 20:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
10602199657818732981,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,2.0,1.0001
15418160702027869378,344169,2017-03-31 13:57:53,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
91809082581132406,344165,2017-03-31 13:46:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
1068531199221674458,342753,2017-03-27 14:46:43,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2010976513379321399,342752,2017-03-27 14:40:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
8098629754033238517,342752,2017-03-27 14:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
1110840008063250328,335057,2017-03-06 02:58:43,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10691637564446180723,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,1.0,1.0
4954833597045281932,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,1.0,2.0
4811393198031128314,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,1.0,3.0
15936560235965521471,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,2.0,2.0
14255117625061533093,334699,2017-03-05 02:52:14,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15773728341413026980,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,3.0,3.0
18411580507598772342,334639,2017-03-04 22:19:05,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1904017784648230270,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,2.0,2.0
198795018290640194,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,2.0,2.0
11198782431388807017,334520,2017-03-04 14:30:16,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2964553356463878020,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
7248410803909095288,334384,2017-03-04 05:29:13,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6548374229662043093,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
14460425763879250412,334372,2017-03-04 04:35:24,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8805829060725625638,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,3.0,3.0
8620266169730688565,334259,2017-03-03 21:07:18,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2949886274723809738,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,20.0,1.0
648845993724571915,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,2.0,1.0
17653817974126301959,333580,2017-03-01 23:30:27,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
238940600868974019,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,5.0,2.0
9800794892599077354,332921,2017-02-28 03:31:58,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7275659256590888908,332916,2017-02-28 03:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
14155880615720780197,332875,2017-02-28 00:02:10,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17141883894148832138,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,6.0,5.0
5060463820579273811,332518,2017-02-27 00:05:42,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12786363872286973237,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,5.0,5.0
10611676165937129870,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,2.0,2.0
11625333829443936679,331833,2017-02-25 02:28:44,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7533400643602119036,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,4.0,4.0
15109768680726925729,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2VVP-QT8F-H8L4-DMP69,2.0,1.0
10932167384386243026,330303,2017-02-20 19:51:51,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7040057511075248241,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,10.0,2.0
263883421889708292,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,2.0,2.0
13388272623736179805,329349,2017-02-18 03:16:31,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7914661894488025002,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,3.0,2.0
1411824041262849007,329276,2017-02-17 22:49:20,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16554078533503765629,329273,2017-02-17 22:39:08,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16909270233176237177,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,10.0,6.0
7862820624270085752,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,10.0,6.0
15015197211137096874,329194,2017-02-17 17:11:51,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9653168000672319352,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,6.0,6.0
15450801778874691811,328974,2017-02-17 02:50:06,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14969106181239183347,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
12011054636378395406,328598,2017-02-16 01:14:11,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13228506230325139678,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
14501553050371382187,328556,2017-02-15 22:20:53,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3832941338553482439,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,12.0,1.0
2805720242645922502,328500,2017-02-15 18:24:51,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2542034947445370045,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,7.0,3.0
6411211134060335232,328441,2017-02-15 14:39:01,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6350873716400600699,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,10.0,3.0
11690302278125922680,328237,2017-02-15 01:13:11,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14560988714073542883,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,10.0,3.0
7689738825845120954,328137,2017-02-14 18:32:07,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5534494147170373959,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,20.0,1.0
16354587622422592749,327856,2017-02-13 23:17:54,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14238825862128266716,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2VVP-QT8F-H8L4-DMP69,10.0,1.0
12841850642699404413,325177,2017-02-06 11:51:07,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,56.042,1.0
10039164705174283377,325165,2017-02-06 11:04:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,57.042,1.0
11274616949563741927,324091,2017-02-03 11:09:31,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,81.55057143,1.0
11864030430023202669,324069,2017-02-03 09:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,82.55057143,1.0
3037686727436088207,323062,2017-01-31 13:52:26,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,70.56491429,1.0
1268054673916985007,323061,2017-01-31 13:42:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,71.56491429,1.0
5379431965341944671,321002,2017-01-25 19:28:01,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,64.20422857,1.0
2354014042256084610,321000,2017-01-25 19:21:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,65.20422857,1.0
8918600142574265373,318787,2017-01-19 14:27:21,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,60.02411429,1.0
9280270108262609901,318785,2017-01-19 14:16:54,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,61.02411429,1.0
16394184174742592635,318628,2017-01-19 04:04:52,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,73.65448571,1.0
846213763929090476,317447,2017-01-15 20:41:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,74.65448571,1.0
10131822925713615058,315538,2017-01-10 12:48:38,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,58.37197143,1.0
6253587826833524128,315535,2017-01-10 12:32:11,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,59.37197143,1.0
5989359024470749083,313449,2017-01-04 16:34:59,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,53.59425714,1.0
10887992215201883701,313407,2017-01-04 13:42:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,54.59425714,1.0
17757735424149935210,312801,2017-01-02 20:55:48,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
590253259471562687,312792,2017-01-02 20:10:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,70.0,1.0
15461132740687295906,312567,2017-01-02 05:11:51,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,55.01394286,1.0
438916098367703532,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,56.01394286,1.0
10992523521120109623,311625,2016-12-30 14:11:02,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,67.51417143,1.0
889516830495489634,311614,2016-12-30 13:25:07,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,68.51417143,1.0
17405698466508073023,308758,2016-12-22 13:43:31,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,64.65577143,1.0
6143045697807376980,308754,2016-12-22 13:25:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,65.65577143,1.0
18073816548460300184,306241,2016-12-15 12:58:39,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,60.05574287,1.0
5833626828917286694,306238,2016-12-15 12:47:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,61.05574286,1.0
1413119786583452333,305179,2016-12-12 13:38:46,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,68.45659999,1.0
5359029573040121581,305178,2016-12-12 13:30:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,69.4566,1.0
42215218928300851,303456,2016-12-07 17:39:53,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,51.34425714,1.0
7335313370394934454,303416,2016-12-07 15:22:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,52.34425714,1.0
9403162911529438891,302854,2016-12-06 01:27:45,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,60.40211429,1.0
4685128802201926958,302845,2016-12-06 00:56:17,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,61.40211429,1.0
9212622378182773564,301885,2016-12-03 08:25:41,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,80.693,1.0
14930476293634072449,301882,2016-12-03 08:22:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,81.693,1.0
8280776476170287497,298796,2016-11-24 16:49:45,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,73.15254286,1.0
11943348470434209774,298791,2016-11-24 16:39:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,74.15254286,1.0
17278073197949635920,296927,2016-11-19 11:33:37,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,64.93625,1.0
1731343839253855040,296923,2016-11-19 11:24:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,65.93625,1.0
2660167434416758922,295657,2016-11-15 22:50:45,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,60.10325,1.0
1393385985614068577,295655,2016-11-15 22:42:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,61.10325,1.0
13366898681198209349,295551,2016-11-15 15:22:40,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12997935347356211957,295545,2016-11-15 15:07:09,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4338768702645964992,295544,2016-11-15 15:05:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
10585950911397314854,295543,2016-11-15 15:05:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
11266725463080173133,295542,2016-11-15 15:04:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
13496745369130152370,294840,2016-11-13 15:33:58,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,83.98025,1.0
3141696683781041560,294838,2016-11-13 15:23:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,84.98025,1.0
9139859228690104945,293862,2016-11-10 21:44:44,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,49.395725,1.0
7370942393024213735,293860,2016-11-10 21:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,50.395725,1.0
17792351237548883376,293518,2016-11-09 23:04:12,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,49.735925,1.0
10867739734571015615,293513,2016-11-09 22:39:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,50.735925,1.0
1525278200763780790,293043,2016-11-08 14:52:55,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,147.063275,1.0
12813060490354171953,293040,2016-11-08 14:45:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,148.063275,1.0
12593820005248451390,292854,2016-11-08 02:34:25,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12605946433964465436,292852,2016-11-08 01:53:39,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12932645794600940376,292852,2016-11-08 01:53:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
6801211456697573247,292852,2016-11-08 01:53:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
9069451214160516434,292852,2016-11-08 01:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
16250477103521921001,292851,2016-11-08 01:42:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
9955779752778249665,292152,2016-11-06 03:06:42,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11336456527482513888,292151,2016-11-06 02:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
1699647433993532382,292151,2016-11-06 02:56:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
656273157784160997,292082,2016-11-05 22:29:25,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,166.64975,1.0
16700347750601546252,292078,2016-11-05 22:18:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,167.64975,1.0
321956364331283000,291778,2016-11-05 02:03:44,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1855334064590399539,291775,2016-11-05 01:49:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
2501760098976109436,291775,2016-11-05 01:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
7964765473763384009,291775,2016-11-05 01:49:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
9512140064272494117,291490,2016-11-04 06:33:34,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11917368188145193450,291488,2016-11-04 06:26:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
2100331985684799321,291488,2016-11-04 06:26:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
2185543053839780180,291324,2016-11-03 19:51:55,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,61.183475,1.0
10112496353970289763,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,62.183475,1.0
5431122565986159018,290998,2016-11-02 21:25:30,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16648921576569131381,290997,2016-11-02 21:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
3486554980621118949,290997,2016-11-02 21:23:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
9282623858378286191,290747,2016-11-02 04:30:59,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5875684528036389207,290747,2016-11-02 04:30:59,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11127099370069114325,290730,2016-11-02 03:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
8069185335522790634,290730,2016-11-02 03:20:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
6570539552478527757,290729,2016-11-02 03:16:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
12872638266706361170,290593,2016-11-01 18:14:59,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,56.38535,1.0
6326635037904765075,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,57.38535,1.0
12966045132758294135,290330,2016-11-01 00:32:33,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
8787347628276229962,290328,2016-11-01 00:26:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
18353871518493372930,290327,2016-11-01 00:26:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
8309078752447228514,290327,2016-11-01 00:26:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
18322402333661400413,289967,2016-10-31 00:36:29,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12784151056208099217,289963,2016-10-31 00:22:43,Ordinary Payment,S-2VVP-QT8F-H8L4-DMP69,S-R8SQ-TUEM-DTHQ-7ATA3,70.9811,1.0
13772244839129314052,289963,2016-10-31 00:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2VVP-QT8F-H8L4-DMP69,5.0,1.0
17925633876390759827,289963,2016-10-31 00:22:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2VVP-QT8F-H8L4-DMP69,3.0,1.0
