ID,Height,timestamp,Type,From,To,Amount,Fee
10540915545605823345,447436,2018-01-14 19:21:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V95C-QRTT-QS9Y-EDLBT,1e-07,1.0
3163508420327359436,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V95C-QRTT-QS9Y-EDLBT,1e-07,1.0
1148852985661190704,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V95C-QRTT-QS9Y-EDLBT,1e-07,1.0
10236919232318711541,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.02581328,1.0
13802019782152599845,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.69573068,1.0
14496851001580821149,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.57992228,1.0
9770555115488992744,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.23986317,1.0
8801182429916094505,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,2.72385244,1.0
10258738809943448738,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.68635137,1.0
13931405266229065143,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.74643661,1.0
12328005826245072986,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.08540203,1.0
12463547434676647420,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.67029839,1.0
5766198954156703890,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,2.87495401,1.0
261022361408265250,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,5.572607,1.0
17217665883585622099,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.94905054,1.0
1521271599424523477,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,3.31067494,1.0
1808259717717233150,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.99519952,1.0
4456709358556358214,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.22243814,1.0
14977013260034115203,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,2.09153666,1.0
6616461011981231760,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.76305017,1.0
13603560248319147676,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,2.97836802,1.0
13098905346781845497,367044,2017-06-03 13:45:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.93009976,1.0
4628292536022597487,366677,2017-06-02 13:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,2.36391152,1.0
3989288092705978581,366317,2017-06-01 13:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.70314144,1.0
5141913866888766962,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.71667283,1.0
14940941778111098884,365583,2017-05-30 11:51:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,4.68241487,1.0
16138368434370223005,365210,2017-05-29 10:40:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.28714416,1.0
11431621272866716020,364850,2017-05-28 10:16:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.03231538,1.0
12412237637492373499,364487,2017-05-27 09:53:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,30.76861181,1.0
10896056146630720039,364104,2017-05-26 08:39:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.46824921,1.0
8177433685879394001,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,4.67523364,1.0
10024182775409421361,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.69751139,1.0
9241315921585180000,358094,2017-05-09 13:06:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.67793172,1.0
1483744909624268839,357727,2017-05-08 12:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.24135712,1.0
17098913719940162610,357361,2017-05-07 11:26:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.34780489,1.0
5810645068268255169,356972,2017-05-06 09:38:33,Reward Recipient Assignment,S-V95C-QRTT-QS9Y-EDLBT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12196801840056860362,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.49380803,1.0
14325458895563456797,354842,2017-04-30 10:57:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.60212525,1.0
15930800855559413092,354470,2017-04-29 09:07:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.629151,1.0
8203204134526608907,354112,2017-04-28 09:35:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.18480548,1.0
2599971810956674406,353620,2017-04-27 00:14:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,4.95911722,1.0
15514825884606908502,353254,2017-04-25 23:39:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.62251094,1.0
4922877917995688742,352817,2017-04-24 18:16:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,2.44962293,1.0
15268312066209445907,352453,2017-04-23 17:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.74276545,1.0
12077994674092064386,352083,2017-04-22 17:29:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.28302772,1.0
6183698427978886899,351723,2017-04-21 17:01:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,28.05989426,1.0
16797298798687628902,351349,2017-04-20 16:01:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.55056828,1.0
12137929039323180326,350912,2017-04-19 10:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.34922497,1.0
14533947162673581999,350541,2017-04-18 09:37:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.59886897,1.0
17331898323006680184,350179,2017-04-17 09:17:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,100.52909201,1.0
14870557955842890020,349809,2017-04-16 08:35:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1062.80643197,1.0
18305532704365005380,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,2.10956537,1.0
1690228197170087590,349310,2017-04-14 22:59:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,3.97164194,1.0
12146916384248772267,348793,2017-04-13 12:09:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.67315256,1.0
5174405893527745755,348426,2017-04-12 11:43:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.46104288,1.0
17228337004600877954,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.07558822,1.0
10269743569864281618,346836,2017-04-08 01:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.35206545,1.0
3587154785590466880,346214,2017-04-06 07:35:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.08751141,1.0
14506922496251435056,345845,2017-04-05 06:37:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.20987302,1.0
15294005327197087007,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,5.04820427,1.0
2771594775928893669,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,2.0,1.0001
13974446365776801246,344854,2017-04-02 11:39:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.22763609,1.0
15512679611164099657,344444,2017-04-01 08:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.61278952,1.0
1414295445920718148,343073,2017-03-28 12:08:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,5.65853278,1.0
10363547671265979057,342704,2017-03-27 11:42:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.68691957,1.0
6143501084562017831,342076,2017-03-25 17:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.07507675,1.0
5659711143934506884,341699,2017-03-24 15:28:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.684527,1.0
16041144050959369455,341292,2017-03-23 12:48:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,2.03509307,1.0
6077152763678253000,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.87179731,1.0
16818344675463533921,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.40367347,1.0
9291206028243468837,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.35972514,1.0
16074779136064294966,338019,2017-03-14 09:04:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.05792408,1.0
18360299484244185113,337424,2017-03-12 17:25:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.85739253,1.0
4638944458563741973,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,3.91301489,1.0
8165515148176387667,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,1.0,1.0
9455481681924408546,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,1.0,3.0
8306539881117141004,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,2.0,2.0
9356190970402709170,334821,2017-03-05 10:31:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,3.88216866,1.0
7954072839815925868,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,3.0,3.0
9500804863658826211,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,3.0,1.0
17634066744014477843,334462,2017-03-04 10:55:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.57294548,1.0
17893824054696371633,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,3.0,3.0
17355790701754350721,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,20.0,1.0
5541338726791579819,334079,2017-03-03 08:26:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.11042321,1.0
12255565917254848669,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,2.0,1.0
13921008225021649853,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,5.0,2.0
26075424294474070,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,6.0,5.0
3276692065315190223,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.14273983,1.0
17972061353935286136,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,5.0,5.0
3130289227914831505,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.25920676,1.0
289484012849116428,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,12.0,2.0
12015058766115621487,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,2.0,2.0
14336792927333707665,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.06497736,1.0
17869113917696293425,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.01768284,1.0
11838097055639842280,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.28139292,1.0
6346388573209762902,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,2.0,2.0
852066194166349975,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,4.0,4.0
12987391610476009826,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V95C-QRTT-QS9Y-EDLBT,2.0,1.0
4251004386540576018,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.18301651,1.0
472705152113660028,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,2.0,1.0
15653325976037897182,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,2.0,1.0
6141327870034881967,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,2.0,1.0
10812849739970557708,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.50629077,1.0
12578123142104622034,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,5.0,2.0
4212711236694204315,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,5.0,2.0
8581522001467953237,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,11.0,2.0
1603428835467366803,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,14.0,2.0
14920954684342519005,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,8.0,2.0
1818596456559083089,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,2.79300836,1.0
7281854705335215176,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.95036761,1.0
1886867250845602791,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,10.0,2.0
6615861080694429390,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.19022332,1.0
16980081744358087370,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.34657442,1.0
15295449608732073593,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,2.0,2.0
12045943927769523951,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,3.0,2.0
3069439769927523648,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,10.0,6.0
16408736753829397653,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,6.0,6.0
7747427135010636301,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,5.0,1.0
17554581150233834219,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.48982573,1.0
8851078971926111641,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,5.0,1.0
17797880683976882159,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,12.0,1.0
10564986318912582543,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,7.0,3.0
11904115259384310689,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,10.0,3.0
4362704914413758904,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.36475297,1.0
2391143601663970467,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.06883401,1.0
11296708339438867246,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.36475297,1.0
13350078140185613730,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,10.0,3.0
11977247852018116084,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,20.0,1.0
9227032727197834331,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V95C-QRTT-QS9Y-EDLBT,10.0,1.0
17461304325938097396,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,20.39543014,1.0
7711753603677254035,327401,2017-02-12 16:42:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,1.65163074,1.0
8852106584417561747,327255,2017-02-12 06:59:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95C-QRTT-QS9Y-EDLBT,3.0,1.0
9278538837167654885,327043,2017-02-11 16:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.81270397,1.0
17951632024607220695,326678,2017-02-10 16:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.34901977,1.0
5537973952571472671,326284,2017-02-09 13:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,13.1010501,1.0
973360255310841120,325920,2017-02-08 13:15:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.23507113,1.0
3359629098352595999,325562,2017-02-07 13:01:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.23181286,1.0
14053561251771925757,325479,2017-02-07 07:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95C-QRTT-QS9Y-EDLBT,5.0,1.0
17798664245755730320,325202,2017-02-06 13:22:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.73182355,1.0
4363610413908283010,325074,2017-02-06 05:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95C-QRTT-QS9Y-EDLBT,5.0,1.0
9384931208143913929,324819,2017-02-05 11:29:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.11678097,1.0
8621050769294691518,324732,2017-02-05 05:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95C-QRTT-QS9Y-EDLBT,5.0,1.0
13972566634360837532,324421,2017-02-04 09:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.2370341,1.0
7894537442808642636,324393,2017-02-04 07:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95C-QRTT-QS9Y-EDLBT,5.0,1.0
15694568146746021927,324048,2017-02-03 07:50:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95C-QRTT-QS9Y-EDLBT,5.0,1.0
56996198769224756,324028,2017-02-03 06:28:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-V95C-QRTT-QS9Y-EDLBT,0.5129894,1.0
5683667786879001504,323660,2017-02-02 06:10:51,Reward Recipient Assignment,S-V95C-QRTT-QS9Y-EDLBT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3758885452243957157,323655,2017-02-02 05:52:31,Reward Recipient Assignment,S-V95C-QRTT-QS9Y-EDLBT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6719614634961950484,323655,2017-02-02 05:52:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95C-QRTT-QS9Y-EDLBT,5.0,1.0
17020746357514452980,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V95C-QRTT-QS9Y-EDLBT,0.24598137,1.0
666845968749071682,323323,2017-02-01 07:28:46,Reward Recipient Assignment,S-V95C-QRTT-QS9Y-EDLBT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13277722785133576343,322564,2017-01-30 04:58:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95C-QRTT-QS9Y-EDLBT,5.0,1.0
10179060072417499215,322063,2017-01-28 18:30:43,Reward Recipient Assignment,S-V95C-QRTT-QS9Y-EDLBT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
219576218613033249,322063,2017-01-28 18:30:43,Account Update,S-V95C-QRTT-QS9Y-EDLBT,,0.0,1.0
14071846776356021355,322057,2017-01-28 18:07:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V95C-QRTT-QS9Y-EDLBT,5.0,1.0
