ID,Height,timestamp,Type,From,To,Amount,Fee
8370251176355704454,387408,2017-07-30 21:58:08,Ordinary Payment,S-87V5-KKLH-MBPD-9JQ6Z,S-MMMU-S28S-FXR6-EMERW,3.0,1.0
13028617858406700220,381452,2017-07-13 19:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,1.23641534,1.0
375026985800126569,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,0.22435462,1.0
11713797113190383707,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,0.32610967,1.0
2950934646893812284,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,1.47256661,1.0
11888112333776727640,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,0.9729501,1.0
4505269858802825024,367580,2017-06-05 01:39:54,Ordinary Payment,S-87V5-KKLH-MBPD-9JQ6Z,S-MMMU-S28S-FXR6-EMERW,93.0,1.0
2977515888865989759,366810,2017-06-02 22:14:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,55.52866825,1.0
14797329610136490679,366189,2017-06-01 04:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,20.17545572,1.0
11346674207487121728,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,0.00337706,1.0
13867427934736019778,365438,2017-05-30 01:52:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,18.95438753,1.0
9350943289471186037,365079,2017-05-29 01:40:12,Ordinary Payment,S-87V5-KKLH-MBPD-9JQ6Z,S-MMMU-S28S-FXR6-EMERW,6.0,1.0
1356681980705548189,365028,2017-05-28 22:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,5.83357948,1.0
15159129161048927122,364663,2017-05-27 21:40:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-87V5-KKLH-MBPD-9JQ6Z,1.18798246,1.0
15647368893066967009,364290,2017-05-26 20:52:56,Reward Recipient Assignment,S-87V5-KKLH-MBPD-9JQ6Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5718450637039270747,363951,2017-05-25 22:16:13,Account Update,S-87V5-KKLH-MBPD-9JQ6Z,,0.0,1.0
15593964400791187244,359287,2017-05-12 20:55:21,Ordinary Payment,S-6DSW-WLQC-W38G-GMKFN,S-87V5-KKLH-MBPD-9JQ6Z,2.0,1.0
