ID,Height,timestamp,Type,From,To,Amount,Fee
5108871395741669548,982018,2022-02-14 15:49:45,Remove Commitment,S-DL8R-7S9W-QY9B-AMJGN,,0.0,0.02205
3873263585540296439,982014,2022-02-14 15:34:42,Remove Commitment,S-DL8R-7S9W-QY9B-AMJGN,,0.0,0.02205
15989927962275344516,982012,2022-02-14 15:25:32,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-DL8R-7S9W-QY9B-AMJGN,0.09265,0.00735
903222342633193186,889156,2021-06-01 13:21:39,Add Commitment,S-DL8R-7S9W-QY9B-AMJGN,,0.0,0.0122152
1180813763043841176,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DL8R-7S9W-QY9B-AMJGN,0.0,1.0
14160680034747199758,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DL8R-7S9W-QY9B-AMJGN,0.0,1.0
8135895099000188505,483158,2018-04-24 17:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DL8R-7S9W-QY9B-AMJGN,0.0,1.0
12744747976473452089,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DL8R-7S9W-QY9B-AMJGN,0.0,1.0
15558767105542116774,467651,2018-03-12 08:16:12,Reward Recipient Assignment,S-DL8R-7S9W-QY9B-AMJGN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4441481590045159046,464882,2018-03-04 14:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DL8R-7S9W-QY9B-AMJGN,40124.54448327,1.0
11882491788045221091,464828,2018-03-04 10:04:09,Ordinary Payment,S-DL8R-7S9W-QY9B-AMJGN,S-U8HG-QRWB-PYXQ-A62D5,3.0,1.0
1042634440144150412,464137,2018-03-02 12:13:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DL8R-7S9W-QY9B-AMJGN,4.0,1.0
