ID,Height,timestamp,Type,From,To,Amount,Fee
14207703082387798634,560521,2018-11-27 06:12:00,Ordinary Payment,S-JN8K-8KYY-6GEU-2EJT3,S-2CT6-J8UY-ZWXX-AHHGF,0.93956781,0.00735
9842255461766917749,500111,2018-06-11 03:54:17,Ordinary Payment,S-JN8K-8KYY-6GEU-2EJT3,S-KQL8-645F-3WU8-3GMHB,1990.0,1.0
12616807774820908548,500109,2018-06-11 03:48:14,Ordinary Payment,S-SAQK-Z63F-M5D4-83UPF,S-JN8K-8KYY-6GEU-2EJT3,1.0,1.0
6218285007411318663,500108,2018-06-11 03:40:00,Ordinary Payment,S-JN8K-8KYY-6GEU-2EJT3,S-SAQK-Z63F-M5D4-83UPF,3.0,1.0
4015708575350612841,483450,2018-04-25 13:03:32,Ordinary Payment,S-ZRG6-WL54-3H7P-6JZN3,S-JN8K-8KYY-6GEU-2EJT3,5.82191781,1.0
21115677401907249,483154,2018-04-24 17:17:56,Bid Order Placement,S-JN8K-8KYY-6GEU-2EJT3,,0.0,1.0
15662199957500244025,483153,2018-04-24 17:12:19,Bid Order Placement,S-JN8K-8KYY-6GEU-2EJT3,,0.0,1.0
2094906121330879086,483152,2018-04-24 17:09:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JN8K-8KYY-6GEU-2EJT3,1998.0,2.0
2481916970826595777,483148,2018-04-24 17:00:35,Arbitrary Message,S-JN8K-8KYY-6GEU-2EJT3,S-ZRG6-WL54-3H7P-6JZN3,0.0,1.0
8688946093495673350,483143,2018-04-24 16:47:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JN8K-8KYY-6GEU-2EJT3,1.0,1.0
