ID,Height,timestamp,Type,From,To,Amount,Fee
14801200435325332950,1256615,2024-03-18 22:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.32173973,0.02
17479649820340887103,1256429,2024-03-18 10:03:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00038316,0.02
9711363405395013956,1256253,2024-03-17 22:28:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99877218,0.03
3555286955143836156,1256084,2024-03-17 11:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.16304341,0.02
3261123248023573183,1255914,2024-03-16 23:48:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.16126646,0.02
3482600004298686736,1255767,2024-03-16 13:57:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12176412,0.02
4100274527643158210,1255597,2024-03-16 02:29:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08798566,0.02
9491196348513710412,1255416,2024-03-15 14:30:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.25904407,0.02
6172870146139163994,1255237,2024-03-15 02:29:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08439662,0.02
12464602071748303726,1255023,2024-03-14 12:23:02,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
17371723750753380632,1254580,2024-03-13 06:50:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00600067,0.02
2778642771172713196,1254389,2024-03-12 17:59:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.14216424,0.02
7227380667819380050,1254211,2024-03-12 06:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.24741499,0.02
6639597064866208930,1254028,2024-03-11 17:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01181196,0.02
13383694527097660134,1253767,2024-03-11 00:28:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10530411,0.02
6017426195002483844,1253615,2024-03-10 14:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.31317835,0.02
16457010694475686512,1253424,2024-03-10 01:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09676009,0.03
3518806031030076242,1253231,2024-03-09 12:46:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01385746,0.02
10960563075552331467,1253039,2024-03-09 00:02:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.13095787,0.02
17308051172389104728,1252884,2024-03-08 13:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04792817,0.02
11011764173467174449,1252710,2024-03-08 01:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07913837,0.02
9088769442886962307,1252543,2024-03-07 14:58:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.17931661,0.02
6181194639098394271,1252357,2024-03-07 02:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99811657,0.02
14483656168425743268,1252183,2024-03-06 14:56:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02975953,0.02
709632190957977626,1252022,2024-03-06 04:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08174351,0.03
16166359856664984927,1251840,2024-03-05 16:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03936459,0.02
9269310667007280003,1251660,2024-03-05 03:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.1642318,0.02
12926540490114858159,1251508,2024-03-04 17:48:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.17507527,0.02
7192899459209702531,1251463,2024-03-04 14:48:09,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
2805718642197336063,1250942,2024-03-03 04:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09476581,0.02
15276483979049644501,1250761,2024-03-02 16:09:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.24020572,0.02
16046826724435636404,1250592,2024-03-02 04:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02626216,0.02
8882563674282212882,1250433,2024-03-01 18:14:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99940352,0.02
5926842181438778429,1250087,2024-02-29 19:01:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08120524,0.03
7612987517918578903,1249945,2024-02-29 09:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.16648905,0.02
7368627584147492503,1249763,2024-02-28 21:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11003164,0.02
1174121000998078843,1249116,2024-02-27 02:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.20290484,0.03
15082776878668776092,1248941,2024-02-26 14:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.32316506,0.02
13890445117244948731,1248745,2024-02-26 01:39:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07436215,0.02
9212934131328591825,1248562,2024-02-25 13:19:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.1005889,0.02
3819423764976847405,1248389,2024-02-25 01:43:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02636445,0.02
7155769143850738775,1248203,2024-02-24 13:33:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12376341,0.02
6473033600751048897,1248013,2024-02-24 00:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02732931,0.02
7581569544371172808,1247848,2024-02-23 13:50:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04819382,0.02
4813926990147869859,1247691,2024-02-23 03:25:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.17316356,0.02
15211464553757987585,1247510,2024-02-22 15:20:14,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
18105383969121745406,1247493,2024-02-22 14:12:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04488252,0.02
10559152250179652934,1247332,2024-02-22 03:22:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02774231,0.02
12463225694655243895,1247136,2024-02-21 14:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.19491728,0.02
3301667188286423264,1246963,2024-02-21 02:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0607115,0.02
666938806514905591,1246793,2024-02-20 15:21:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.2051254,0.02
4094893065235697818,1246635,2024-02-20 04:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00409058,0.02
6060787307012315385,1246428,2024-02-19 15:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00174505,0.02
9087534440248090092,1246248,2024-02-19 03:08:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0532507,0.02
14947272107509989019,1246028,2024-02-18 12:27:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.13018752,0.02
1796475157928779067,1245843,2024-02-18 00:08:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01004548,0.02
10809438367174008343,1245638,2024-02-17 10:26:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12406475,0.03
15605001439559899297,1245465,2024-02-16 22:58:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04944465,0.02
7056774390218342961,1245294,2024-02-16 11:21:24,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
9406938830944607110,1245270,2024-02-16 09:48:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99631927,0.02
16749935341129949739,1245105,2024-02-15 22:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.21630831,0.02
5610876586846024416,1244939,2024-02-15 11:46:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11482529,0.02
3221974887376924124,1244764,2024-02-15 00:11:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.21750171,0.02
10379553712266054796,1244549,2024-02-14 09:36:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0319012,0.02
17195853550208222403,1244383,2024-02-13 22:33:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0075119,0.02
16875517320538835615,1244196,2024-02-13 10:01:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11470378,0.02
4081173121394180786,1244017,2024-02-12 22:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07624133,0.02
10362571566729953248,1243822,2024-02-12 09:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06974251,0.02
3108517073886884907,1243629,2024-02-11 20:20:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02904619,0.02
11912291999572685630,1243461,2024-02-11 09:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10535443,0.02
112024270305129306,1243265,2024-02-10 20:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02809965,0.02
2981109466906356012,1243068,2024-02-10 06:53:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.21165818,0.02
3933886658278417350,1243052,2024-02-10 05:51:04,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
11990299725102597188,1242857,2024-02-09 16:49:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00937826,0.02
13810950761926471782,1242695,2024-02-09 05:55:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09557305,0.02
16426916308668460891,1242514,2024-02-08 17:57:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10002721,0.02
11267458615196242272,1242340,2024-02-08 06:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09358642,0.02
15522243155540974668,1242167,2024-02-07 19:03:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00771163,0.02
1046051122530868524,1242003,2024-02-07 08:02:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04389638,0.02
10998533397477250748,1241838,2024-02-06 20:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00225036,0.02
11563213281200287348,1241677,2024-02-06 10:17:37,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
2897900934520443137,1241626,2024-02-06 06:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12077281,0.03
14719052787257445134,1241446,2024-02-05 18:55:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99895676,0.02
3085076654297183895,1240848,2024-02-04 02:54:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.16907086,0.02
8115743285514605179,1240694,2024-02-03 16:37:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08884958,0.02
2671259209851829686,1240637,2024-02-03 12:50:08,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
15175258155258631705,1240450,2024-02-03 00:14:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06841738,0.02
18223410584010461791,1240293,2024-02-02 13:37:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.27688535,0.02
14798192041018532076,1240089,2024-02-02 00:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.1221654,0.02
7421136936882536648,1239753,2024-02-01 01:47:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03381175,0.02
12871765652093758650,1239520,2024-01-31 10:16:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10229919,0.03
2497490856648972910,1239329,2024-01-30 21:30:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.24982889,0.02
8925702478387415417,1239183,2024-01-30 11:40:36,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
14834043801200989228,1239154,2024-01-30 09:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.15319202,0.02
15769535711032999592,1238932,2024-01-29 19:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09744535,0.02
296629232617824518,1238764,2024-01-29 07:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06141723,0.02
16970072603858443196,1238588,2024-01-28 20:06:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00996642,0.02
10848094971911259924,1238394,2024-01-28 07:03:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.14139297,0.02
5949630620529240380,1238140,2024-01-27 14:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0938494,0.02
857581606454623275,1237571,2024-01-26 00:15:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11344141,0.02
13571525560773062657,1237420,2024-01-25 14:15:33,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
2745651804243577493,1237401,2024-01-25 12:57:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0668311,0.02
11847506748895942068,1237212,2024-01-25 00:22:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11868973,0.02
1880673093923183579,1237013,2024-01-24 10:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11534275,0.02
229597862981579801,1236836,2024-01-23 23:14:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08591523,0.02
13981406877271102156,1236631,2024-01-23 09:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12755037,0.02
17422745348516573985,1236443,2024-01-22 21:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10738687,0.02
14639109620418137440,1236249,2024-01-22 08:02:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.13878702,0.02
16701014801543309789,1236074,2024-01-21 20:25:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.06964573,0.02
7669113774933601284,1235864,2024-01-21 06:38:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01407109,0.02
12994164025330506205,1235721,2024-01-20 20:55:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12849554,0.02
8119089568351729077,1235520,2024-01-20 07:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11681848,0.02
2119675274318586572,1235301,2024-01-19 16:57:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11903453,0.02
14852977741697419515,1235133,2024-01-19 05:50:36,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
4111725031863507849,1235119,2024-01-19 04:56:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.26742056,0.02
14203478020249680672,1234908,2024-01-18 14:46:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03083361,0.02
15295529714463763566,1234695,2024-01-18 00:26:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.1276347,0.02
3283728208934072388,1234516,2024-01-17 12:27:59,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
11465972064054634355,1234510,2024-01-17 12:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11021739,0.02
3373892186322815516,1234326,2024-01-16 23:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01316723,0.02
17236704479196795375,1234130,2024-01-16 10:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.25167598,0.02
15863265038224707762,1233926,2024-01-15 21:10:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09909577,0.02
2736396257043214442,1233775,2024-01-15 11:12:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11660949,0.02
5072159087342036430,1233604,2024-01-14 23:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.12070028,0.02
17447110813937862241,1233424,2024-01-14 11:44:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10334914,0.02
12550836530486804643,1233259,2024-01-14 00:43:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.24939722,0.02
3944049258070574992,1233068,2024-01-13 12:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04644631,0.02
10654651013870055435,1232868,2024-01-12 22:25:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11936605,0.02
5640435891406661175,1232696,2024-01-12 11:00:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04725937,0.03
948356862303921879,1232612,2024-01-12 05:41:59,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
11635074771483515643,1232521,2024-01-11 23:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.24062672,0.02
7598664458820717335,1232358,2024-01-11 12:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04995332,0.02
10380725355847742651,1232172,2024-01-11 00:13:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00308574,0.02
2053481144034600823,1232026,2024-01-10 14:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00810856,0.02
13697642192471610026,1231918,2024-01-10 07:15:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.01346055,0.02
3322889919235049013,1231736,2024-01-09 19:04:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03980868,0.02
15574804192240350300,1231569,2024-01-09 07:51:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.0941325,0.02
11362250352083287231,1231370,2024-01-08 18:44:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.05703315,0.02
15242213581113780124,1231311,2024-01-08 14:53:21,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
8961958050977400583,1230191,2024-01-05 11:56:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10193852,0.02
5203654662815831734,1230009,2024-01-04 23:51:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08032565,0.02
6574002868771567370,1229782,2024-01-04 08:46:48,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
16644267150493917762,1229776,2024-01-04 08:23:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02263254,0.02
16041302535693829364,1229644,2024-01-03 23:42:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08318844,0.02
10367477772446063901,1229463,2024-01-03 11:31:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07207251,0.02
1095292802821465293,1229267,2024-01-02 22:24:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09427261,0.02
1794385834670382582,1229110,2024-01-02 11:46:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.10041223,0.02
3237700585917041840,1228894,2024-01-01 21:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.09731584,0.02
17581365841440917875,1228680,2024-01-01 07:11:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.00941605,0.02
928661218702687102,1228572,2023-12-31 23:51:11,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
16075470690286341514,1228546,2023-12-31 22:05:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.26794765,0.02
16191677796779273919,1228333,2023-12-31 07:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.05334719,0.02
7563550983107294259,1228154,2023-12-30 19:57:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.03130486,0.02
35772036373316631,1227943,2023-12-30 06:02:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.04313713,0.02
5715243079032756966,1226999,2023-12-27 14:59:39,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
17299997533322943601,1226890,2023-12-27 07:45:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02308558,0.02
444471858437993774,1226660,2023-12-26 16:29:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.02926705,0.03
3075815554945634983,1226499,2023-12-26 05:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.1819038,0.03
1833562349346115450,1226201,2023-12-25 09:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11106592,0.02
14714515855850342387,1225982,2023-12-24 18:52:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.07505748,0.02
590765021104023115,1225800,2023-12-24 06:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.11004196,0.02
8960121034441630695,1225606,2023-12-23 17:58:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.028457,0.02
16524564530754682989,1225525,2023-12-23 12:43:11,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
4245493119167990762,1225395,2023-12-23 04:02:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,9.99819626,0.02
18263661863307737743,1225210,2023-12-22 15:27:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.08502306,0.02
12795052837346361255,1224983,2023-12-22 00:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-R9UU-A75U-RQRM-57MT7,10.14709456,0.02
2972739854410743204,1224757,2023-12-21 09:30:52,Add Commitment,S-R9UU-A75U-RQRM-57MT7,,0.0,0.01
