ID,Height,timestamp,Type,From,To,Amount,Fee
3717568356619022538,310449,2016-12-27 07:29:45,Ordinary Payment,S-BYFF-QNF7-LP6S-HBMSK,S-Y7VY-B46J-SUH5-ED9XH,6.0,1.0
9930614873321281762,309790,2016-12-25 11:09:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYFF-QNF7-LP6S-HBMSK,5.0,1.0
17128951772378946906,309250,2016-12-23 23:01:08,Ordinary Payment,S-BYFF-QNF7-LP6S-HBMSK,S-Y7VY-B46J-SUH5-ED9XH,2.0,1.0
10508563108155942810,309244,2016-12-23 22:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYFF-QNF7-LP6S-HBMSK,5.0,1.0
3635352991713481117,308739,2016-12-22 12:29:25,Reward Recipient Assignment,S-BYFF-QNF7-LP6S-HBMSK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1364328608963433501,308580,2016-12-22 02:20:28,Ordinary Payment,S-BYFF-QNF7-LP6S-HBMSK,S-YZZH-JJPL-WRPY-FW8MF,2.0,2.0
18351451082521948691,308544,2016-12-21 23:23:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BYFF-QNF7-LP6S-HBMSK,5.0,1.0
2816343520111872783,308352,2016-12-21 10:12:14,Reward Recipient Assignment,S-BYFF-QNF7-LP6S-HBMSK,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15818968005715520720,304355,2016-12-10 06:44:40,Reward Recipient Assignment,S-BYFF-QNF7-LP6S-HBMSK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1964834965806380562,304350,2016-12-10 06:13:20,Reward Recipient Assignment,S-BYFF-QNF7-LP6S-HBMSK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10149250684706336985,304345,2016-12-10 05:55:58,Reward Recipient Assignment,S-BYFF-QNF7-LP6S-HBMSK,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6147042073615209493,304345,2016-12-10 05:55:58,Account Update,S-BYFF-QNF7-LP6S-HBMSK,,0.0,1.0
252077365415269352,304339,2016-12-10 05:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BYFF-QNF7-LP6S-HBMSK,5.0,1.0
