ID,Height,timestamp,Type,From,To,Amount,Fee
15834551384225714281,779530,2020-07-31 17:07:00,Ordinary Payment,S-U428-N259-DC93-ARS65,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.02205
8128806612384822551,734297,2020-03-27 11:21:58,Ordinary Payment,S-U428-N259-DC93-ARS65,S-NSRD-MQAD-HMAB-7R989,1.0,0.03675
10241906125141792041,734131,2020-03-26 23:53:08,Ordinary Payment,S-U428-N259-DC93-ARS65,S-GQY9-EMMB-Q6LT-E5JUQ,3.0,0.0441
9374593306055241290,733336,2020-03-24 18:36:30,Ordinary Payment,S-U428-N259-DC93-ARS65,S-62VH-5GSD-XVSD-A9F97,12.0,0.02205
3911192790499534122,730142,2020-03-15 20:17:17,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-U428-N259-DC93-ARS65,5.0,0.03675
10425443783518593516,729968,2020-03-15 08:26:43,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-U428-N259-DC93-ARS65,10.0,0.05145
7618673340573771701,729934,2020-03-15 06:20:34,Ordinary Payment,S-U428-N259-DC93-ARS65,S-FE3X-58PX-KV6L-6FA9V,1.0,0.02205
10811724019952779266,729103,2020-03-12 22:34:38,Ordinary Payment,S-U428-N259-DC93-ARS65,S-CCYB-XD7J-VNEP-4UPDF,4.0,0.0441
14930771545064826202,728654,2020-03-11 16:29:10,Ordinary Payment,S-U428-N259-DC93-ARS65,S-RZF4-SRVL-CD9B-4BN6C,14.0,0.0588
11405650309430416098,726201,2020-03-04 19:49:15,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-U428-N259-DC93-ARS65,20.0,0.0147
4608388182679912737,725504,2020-03-02 21:21:58,Ordinary Payment,S-U428-N259-DC93-ARS65,S-LUVB-BBYD-FTAG-7BSY3,7.0,0.02205
5638029312370805731,725250,2020-03-02 03:35:19,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-U428-N259-DC93-ARS65,7.0,0.0294
511857669896693796,721065,2020-02-19 10:06:20,Ordinary Payment,S-U428-N259-DC93-ARS65,S-68LJ-BSP4-9YEV-G7NQL,11.0,0.0294
14979836775341636924,720730,2020-02-18 12:09:07,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-U428-N259-DC93-ARS65,11.0,0.05145
12717520393279685902,720306,2020-02-17 07:46:37,Ordinary Payment,S-U428-N259-DC93-ARS65,S-3Z92-BZYN-EXZ7-B78VB,1.0,0.0441
2400876258491811276,720082,2020-02-16 16:39:38,Ordinary Payment,S-U428-N259-DC93-ARS65,S-6XFX-7J4Z-MSJM-6WA4F,1.0,0.0147
10904186424305297993,719671,2020-02-15 13:08:14,Ordinary Payment,S-U428-N259-DC93-ARS65,S-UN3J-ANZ5-QPQM-24AUD,1.0,0.05145
691386914525387062,719500,2020-02-15 01:50:50,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-U428-N259-DC93-ARS65,3.0,0.0294
5065636512197341622,719108,2020-02-13 23:37:08,Ordinary Payment,S-U428-N259-DC93-ARS65,S-NSWG-4MZJ-9P46-ETWLT,8.0,0.0588
13814515321796892378,718715,2020-02-12 20:55:40,Ordinary Payment,S-XB9A-ZDCD-N4HP-9KGRC,S-U428-N259-DC93-ARS65,4.0,0.0294
7797442754543199049,718655,2020-02-12 17:12:20,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-U428-N259-DC93-ARS65,1.0,0.0588
8226912650879120265,718504,2020-02-12 06:49:16,Ordinary Payment,S-U428-N259-DC93-ARS65,S-ZEBV-BH9P-XMM9-8YX4M,1.0,0.0147
17359109809727769699,718220,2020-02-11 11:35:42,Ordinary Payment,S-U428-N259-DC93-ARS65,S-E6LT-62DZ-SS8W-BJXRE,1.0,0.00735
13218681142049357991,716066,2020-02-05 11:06:16,Ordinary Payment,S-PRNF-5ZXF-Q7XU-3A6D7,S-U428-N259-DC93-ARS65,5.0,0.05145
526061635900167254,715885,2020-02-04 22:48:39,Ordinary Payment,S-U428-N259-DC93-ARS65,S-A39B-ZQTS-QVB5-GBHZR,2.0,0.03675
11297038486220177604,715659,2020-02-04 07:34:18,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-U428-N259-DC93-ARS65,1.0,0.0588
16787174976497265740,715029,2020-02-02 13:13:34,Ordinary Payment,S-U428-N259-DC93-ARS65,S-99CG-FQUZ-KK4D-AZGST,12.0,0.0588
14716473091279885330,713431,2020-01-29 01:48:28,Ordinary Payment,S-U428-N259-DC93-ARS65,S-UMNR-63NG-QS5V-8BU5Y,4.0,0.0147
4260237230502340496,711985,2020-01-25 00:54:50,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-U428-N259-DC93-ARS65,9.0,0.03675
17101505628149539658,711187,2020-01-22 19:26:26,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-U428-N259-DC93-ARS65,9.0,0.0294
10865183690434806732,708101,2020-01-14 04:28:21,Ordinary Payment,S-U428-N259-DC93-ARS65,S-SAQN-PR7U-BDMV-5T2EN,5.0,0.0294
9300316094147835653,707888,2020-01-13 14:28:35,Ordinary Payment,S-U428-N259-DC93-ARS65,S-DMFR-YNTD-3J95-6AU3J,2.0,0.02205
3412449105679236711,707805,2020-01-13 08:20:39,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-U428-N259-DC93-ARS65,1.0,0.0294
13094655400080298666,707787,2020-01-13 07:10:58,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-U428-N259-DC93-ARS65,5.0,0.00735
121750872242479868,707466,2020-01-12 09:48:51,Ordinary Payment,S-NX73-LUKD-KF96-96ALZ,S-U428-N259-DC93-ARS65,1.0,0.0147
9481551349447876216,707461,2020-01-12 09:42:02,Ordinary Payment,S-U428-N259-DC93-ARS65,S-NX73-LUKD-KF96-96ALZ,1.0,0.02205
5220611341028568338,707326,2020-01-12 00:19:08,Ordinary Payment,S-U428-N259-DC93-ARS65,S-WNV3-V5WC-8R8E-33QTU,5.0,0.02205
16011361072926214470,707205,2020-01-11 16:00:04,Ordinary Payment,S-U428-N259-DC93-ARS65,S-URHP-NF64-7EHX-FJN62,3.0,0.0147
9952775362811842246,707135,2020-01-11 12:16:46,Ordinary Payment,S-U428-N259-DC93-ARS65,S-N3P3-7YCZ-64QB-HVYJY,6.0,0.0147
2549279583239886615,707133,2020-01-11 12:01:44,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-U428-N259-DC93-ARS65,3.0,0.0294
4237434794946990175,707108,2020-01-11 09:31:30,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-U428-N259-DC93-ARS65,1.0,0.0147
7269375135682724373,707090,2020-01-11 08:03:32,Ordinary Payment,S-U428-N259-DC93-ARS65,S-LZQC-7SS4-WUGR-3G8S4,9.0,0.02205
8616376130103094414,706949,2020-01-10 23:05:21,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-U428-N259-DC93-ARS65,1.0,0.0294
17198454399246116857,706844,2020-01-10 15:44:43,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-U428-N259-DC93-ARS65,18.0,0.0147
76397352405423176,706805,2020-01-10 13:26:51,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-U428-N259-DC93-ARS65,1.0,0.0294
1121516856414366314,706721,2020-01-10 07:42:48,Ordinary Payment,S-U428-N259-DC93-ARS65,S-JZDX-KHSU-Y8Z6-2PTE6,3.0,0.00735
13246214626024673928,706717,2020-01-10 07:17:39,Ordinary Payment,S-U428-N259-DC93-ARS65,S-P8X9-QU9S-B8W7-G3QMC,4.0,0.0294
351309090916114498,706311,2020-01-09 04:06:33,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-U428-N259-DC93-ARS65,4.0,0.02205
3044031132057637956,706230,2020-01-08 22:35:51,Ordinary Payment,S-U428-N259-DC93-ARS65,S-5ZEZ-58Q5-KFXQ-BS29Z,7.0,0.02205
13537966761516113274,706133,2020-01-08 16:03:13,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-U428-N259-DC93-ARS65,7.0,0.0294
998307686905887529,705611,2020-01-07 05:07:10,Ordinary Payment,S-U428-N259-DC93-ARS65,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0294
16136914975785322658,705421,2020-01-06 16:10:27,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-U428-N259-DC93-ARS65,3.0,0.00735
15767441834910209185,705333,2020-01-06 10:13:25,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-U428-N259-DC93-ARS65,1.0,0.02205
16018581882090813526,705217,2020-01-06 02:36:47,Ordinary Payment,S-U428-N259-DC93-ARS65,S-6MB7-6RRF-VQ35-37JUF,1.0,0.02205
9142031831140178044,705017,2020-01-05 13:16:40,Ordinary Payment,S-U428-N259-DC93-ARS65,S-YEYD-YJRP-UGDR-F9GFP,10.0,0.0147
2465156552563266315,704927,2020-01-05 07:23:25,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-U428-N259-DC93-ARS65,3.0,0.0147
4571128176368010068,704855,2020-01-05 02:33:06,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-U428-N259-DC93-ARS65,7.0,0.02205
4012084946898976900,704426,2020-01-03 21:32:31,Ordinary Payment,S-U428-N259-DC93-ARS65,S-MN6G-WDGM-8XX5-6VLXF,8.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-U428-N259-DC93-ARS65,10.0,0.0147
