ID,Height,timestamp,Type,From,To,Amount,Fee
12962551024091983384,314772,2017-01-08 09:02:27,Ordinary Payment,S-QNVP-LKRW-TJ2U-AYAGG,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
14326072262163860101,313235,2017-01-04 02:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
17937651332867492543,313235,2017-01-04 02:01:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNVP-LKRW-TJ2U-AYAGG,3.0,1.0
2390749443227100274,313235,2017-01-04 02:01:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
10195133370274761142,312910,2017-01-03 04:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
10458188472591287450,312910,2017-01-03 04:15:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
11894199570599603976,312910,2017-01-03 04:15:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNVP-LKRW-TJ2U-AYAGG,3.0,1.0
13404414552300608722,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNVP-LKRW-TJ2U-AYAGG,3.0,1.0
3009717754551123363,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
4231447923746037553,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
12260907663810813625,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
12851287529446018786,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNVP-LKRW-TJ2U-AYAGG,3.0,1.0
16925949520994589002,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
731289452114106176,311780,2016-12-31 00:28:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
3428085252549644920,311780,2016-12-31 00:28:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
5817517225850921450,311780,2016-12-31 00:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNVP-LKRW-TJ2U-AYAGG,3.0,1.0
17144851112724187432,311459,2016-12-30 03:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
713030192578001822,311459,2016-12-30 03:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNVP-LKRW-TJ2U-AYAGG,5.0,1.0
8738063933755769642,311459,2016-12-30 03:07:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNVP-LKRW-TJ2U-AYAGG,3.0,1.0
