ID,Height,timestamp,Type,From,To,Amount,Fee
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
2387569256760920086,1185267,2023-09-02 15:00:39,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.158
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
10402013991785502932,1139740,2023-04-29 01:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.145
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
4808258286378980540,1124546,2023-03-17 19:58:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.152
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
5298732779714107029,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.152
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
18161031991849072301,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-MUHK-29XC-24PL-38L39,0.00029984,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
15780485543098752537,1110226,2023-02-06 00:40:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.15
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
234667285691742510,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-MUHK-29XC-24PL-38L39,0.00011304,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
10797117858262224833,1070746,2022-10-19 06:57:06,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-9KLC-52WH-X22P-999BH,7063.21212615,0.03
7168783130582789143,1070745,2022-10-19 06:53:03,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-9KLC-52WH-X22P-999BH,0.001,0.01
4902265417183452290,1062262,2022-09-25 17:09:45,Ordinary Payment,S-8H5W-6NGZ-YPTE-CKLCY,S-MUHK-29XC-24PL-38L39,77.95,0.0500001
10737349838314224872,1059112,2022-09-16 22:47:44,Ordinary Payment,S-WS6E-Y33K-F8X2-B8BRQ,S-MUHK-29XC-24PL-38L39,98.0,0.33497457
14485746154756165555,1058838,2022-09-16 04:38:54,Ordinary Payment,S-WPBV-NBTM-RCHV-59VDM,S-MUHK-29XC-24PL-38L39,4.97,0.03
16675602209304506933,1058474,2022-09-15 04:17:39,Ordinary Payment,S-8EQ6-3JFX-CHZZ-H9QYR,S-MUHK-29XC-24PL-38L39,0.97,0.03
3008362322514213904,1058313,2022-09-14 17:52:11,Ordinary Payment,S-LTFM-57XJ-BDC2-2SQE9,S-MUHK-29XC-24PL-38L39,0.97,0.03
16805989687132853695,1058170,2022-09-14 08:09:29,Contract Payment,S-SNEE-KYWD-V8YZ-4KH5T,S-MUHK-29XC-24PL-38L39,937.5,0.0
17997770092319051526,1058170,2022-09-14 08:09:29,Contract Payment,S-WRJL-2QEV-4PZJ-822CX,S-MUHK-29XC-24PL-38L39,750.0,0.0
13550009254868873589,1058169,2022-09-14 08:05:49,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-WRJL-2QEV-4PZJ-822CX,0.2,0.03
1828149787673197127,1058169,2022-09-14 08:05:49,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-SNEE-KYWD-V8YZ-4KH5T,0.2,0.03
6192224146383176020,1058024,2022-09-13 22:23:36,Ordinary Payment,S-YV2Z-GKS6-SUKP-H23YX,S-MUHK-29XC-24PL-38L39,238.97,0.0300002
10697677428523018977,1057989,2022-09-13 20:12:48,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-SNEE-KYWD-V8YZ-4KH5T,126250.2,0.03735
15275873328866447427,1057989,2022-09-13 20:12:48,Arbitrary Message,S-MUHK-29XC-24PL-38L39,S-WRJL-2QEV-4PZJ-822CX,0.0,0.03
16328955101432665602,1057989,2022-09-13 20:12:48,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-WRJL-2QEV-4PZJ-822CX,101000.2,0.03735
7258622897942614123,1057989,2022-09-13 20:12:48,Arbitrary Message,S-MUHK-29XC-24PL-38L39,S-SNEE-KYWD-V8YZ-4KH5T,0.0,0.03
10109058765579242431,1057920,2022-09-13 15:28:39,Ordinary Payment,S-TE56-NUTL-PE7V-GVPGR,S-MUHK-29XC-24PL-38L39,199680.0,0.4147
2877320727884783386,1057254,2022-09-11 18:52:11,Ordinary Payment,S-UT2T-D7QG-KDXW-ABHQ7,S-MUHK-29XC-24PL-38L39,0.98,0.03
2911351607759666593,1057254,2022-09-11 18:52:11,Ordinary Payment,S-SLHA-PKFD-6A8K-3MWBV,S-MUHK-29XC-24PL-38L39,88.97,0.03000001
4072547489553512297,1057253,2022-09-11 18:48:50,Ordinary Payment,S-MFM5-VWNY-325M-4NFX5,S-MUHK-29XC-24PL-38L39,23.97,0.03000001
2636131346964365390,1057252,2022-09-11 18:44:55,Ordinary Payment,S-62KU-RCQ9-XJGP-C9C44,S-MUHK-29XC-24PL-38L39,4.27653486,0.03
2695590074415912779,1057252,2022-09-11 18:44:55,Ordinary Payment,S-TX9U-CWDX-APN9-FQ9HN,S-MUHK-29XC-24PL-38L39,11.97,0.03
5912504045240426202,1056821,2022-09-10 13:54:49,Ordinary Payment,S-RXDL-7ZGA-5XPD-DA7MB,S-MUHK-29XC-24PL-38L39,41.97,0.03
5334832329340473754,1056645,2022-09-10 02:19:49,Ordinary Payment,S-96DD-QHZ4-G7QL-5Z3FC,S-MUHK-29XC-24PL-38L39,14166.87864728,0.02
10295945731991446084,1056559,2022-09-09 20:48:10,Ordinary Payment,S-VUWS-T42M-EZP8-8Y9D9,S-MUHK-29XC-24PL-38L39,1997.97000001,0.03
8353866936967381702,1056557,2022-09-09 20:39:30,Ordinary Payment,S-D3G5-AW4R-RP2R-3H83P,S-MUHK-29XC-24PL-38L39,44.82704645,0.03
8519106369769288588,1056556,2022-09-09 20:34:09,Ordinary Payment,S-3B9N-WPZL-X8BD-BQLLK,S-MUHK-29XC-24PL-38L39,3.97,0.03
9035435099859677989,1054811,2022-09-05 00:03:26,Ordinary Payment,S-MAMC-QDZE-BJPY-6A2XB,S-MUHK-29XC-24PL-38L39,657.05413053,0.02
16490317577037536576,1054018,2022-09-02 19:24:58,Ordinary Payment,S-3KXC-4S56-YG8V-94VQ8,S-MUHK-29XC-24PL-38L39,10.96,0.01
17779849278187356911,1054017,2022-09-02 19:20:32,Ordinary Payment,S-KXCU-VAP9-WR97-9745N,S-MUHK-29XC-24PL-38L39,2.99,0.01
1302968349975563838,1053318,2022-08-31 20:37:38,Ordinary Payment,S-FF8K-7J7N-SBWY-6R7S3,S-MUHK-29XC-24PL-38L39,2934.865,0.01
11836003412659558441,1052947,2022-08-30 19:48:31,Ordinary Payment,S-LTW3-YZ7S-QFJK-7YGA8,S-MUHK-29XC-24PL-38L39,0.99,0.01
12866785426123113493,1052331,2022-08-29 02:44:33,Ordinary Payment,S-7WRE-MXAJ-BPKZ-6BL87,S-MUHK-29XC-24PL-38L39,266.44,0.02
5924753735911830980,1052331,2022-08-29 02:44:33,Ordinary Payment,S-JJW9-B4T7-CFS5-5YC7X,S-MUHK-29XC-24PL-38L39,42.98,0.02
17786500226299707613,1051162,2022-08-25 20:46:21,Ordinary Payment,S-E6R5-PP4K-2UKQ-DT6CF,S-MUHK-29XC-24PL-38L39,826.97453847,0.02
11568194747393504276,1051161,2022-08-25 20:43:08,Ordinary Payment,S-MUKV-3556-VVCX-8RCQP,S-MUHK-29XC-24PL-38L39,2.99,0.01
1216122783295077189,1051161,2022-08-25 20:43:08,Ordinary Payment,S-PMQK-R42X-SGKU-C924J,S-MUHK-29XC-24PL-38L39,139.54792654,0.02
8710779748674289450,1050045,2022-08-22 18:15:59,Ordinary Payment,S-6U8L-7DDS-3RZR-8Q977,S-MUHK-29XC-24PL-38L39,7790.71101529,0.02
10597431556617553844,1050043,2022-08-22 18:04:53,Ordinary Payment,S-N2TN-KYC7-LGDE-DE475,S-MUHK-29XC-24PL-38L39,0.99,0.01
1140432095333966565,1042604,2022-08-02 01:43:45,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-MUHK-29XC-24PL-38L39,1.99,0.01
5429441442526226142,1042015,2022-07-31 10:17:30,Ordinary Payment,S-7UCN-9X48-HDSJ-8DRGS,S-MUHK-29XC-24PL-38L39,0.99,0.01
17946242135980600953,1041429,2022-07-29 19:23:57,Ordinary Payment,S-FU4A-J3LP-N6KU-FL4C4,S-MUHK-29XC-24PL-38L39,294.9608303,0.01
15391388600513371132,1041347,2022-07-29 13:59:56,Ordinary Payment,S-MWM7-MYZ9-5HP2-CRPKL,S-MUHK-29XC-24PL-38L39,299.99,0.01
855425949956647150,1041347,2022-07-29 13:59:56,Ordinary Payment,S-E9K4-UWS5-4EBY-58ELS,S-MUHK-29XC-24PL-38L39,24.93855,0.01
12584883497377890148,1038461,2022-07-21 13:24:51,Ordinary Payment,S-FCM2-HSKX-A6KE-9ZHK5,S-MUHK-29XC-24PL-38L39,0.99,0.01
13839389509569791120,1038224,2022-07-20 21:51:23,Ordinary Payment,S-3VVE-TKAQ-KUZ7-3UM2P,S-MUHK-29XC-24PL-38L39,1043.07777489,0.02
14151249118695215379,1038224,2022-07-20 21:51:23,Ordinary Payment,S-26UH-SNZS-XZFD-69TVZ,S-MUHK-29XC-24PL-38L39,1354.08063273,0.02
6137322859331058743,1038223,2022-07-20 21:47:34,Ordinary Payment,S-4NE5-CH23-USWJ-FBCLW,S-MUHK-29XC-24PL-38L39,1.99,0.01
452424367624832908,1038021,2022-07-20 07:58:05,Ordinary Payment,S-HR76-RQ4L-QVCS-F2VME,S-MUHK-29XC-24PL-38L39,2.58,0.01
17121216685710802514,1037900,2022-07-19 23:57:27,Ordinary Payment,S-Q8RU-XSCQ-J2Y9-EJWBG,S-MUHK-29XC-24PL-38L39,39.99,0.01
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
7481557403333550122,1037595,2022-07-19 03:36:41,Ordinary Payment,S-FZDE-2BL3-7HT8-A2XM3,S-MUHK-29XC-24PL-38L39,0.99,0.01
13453487749958006476,1037551,2022-07-19 00:33:52,Ordinary Payment,S-DXQB-HECU-WE8A-FDKZR,S-MUHK-29XC-24PL-38L39,0.99,0.01
17655894648225230726,1037549,2022-07-19 00:28:01,Ordinary Payment,S-MC36-SE8Q-53NV-9F89L,S-MUHK-29XC-24PL-38L39,0.99,0.01
6234631357139354553,1037549,2022-07-19 00:28:01,Ordinary Payment,S-E3W9-E8KE-E4C3-5TBLR,S-MUHK-29XC-24PL-38L39,4.99,0.01
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
689110814506862343,1033278,2022-07-07 03:17:29,Ordinary Payment,S-7FKG-7VXC-94LH-DHTWU,S-MUHK-29XC-24PL-38L39,12.99,0.01
6603658737902680620,1033159,2022-07-06 19:34:38,Contract Payment,S-MTC7-DSCB-BDGA-6FAZ9,S-MUHK-29XC-24PL-38L39,75.0,0.0
17593333417929102217,1033158,2022-07-06 19:30:45,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-MTC7-DSCB-BDGA-6FAZ9,0.2,0.03
15047604772741880170,1033111,2022-07-06 16:28:21,Ordinary Payment,S-G2G9-4XK3-RXWY-7ACE5,S-MUHK-29XC-24PL-38L39,1.17552567,0.01
16247090177848124995,1033111,2022-07-06 16:28:21,Ordinary Payment,S-XMP8-HQ7V-379G-68WQW,S-MUHK-29XC-24PL-38L39,0.99,0.01
16321890304514491184,1032876,2022-07-06 00:38:05,Ordinary Payment,S-MUHK-29XC-24PL-38L39,S-MTC7-DSCB-BDGA-6FAZ9,10100.2,0.03735
