ID,Height,timestamp,Type,From,To,Amount,Fee
18141864583836518820,780209,2020-08-02 14:22:19,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-4Y3L-HTP3-9HX5-2QU9P,3.559,0.0294
870674556292234982,742322,2020-04-18 21:46:49,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-293Y-G4KE-WJL9-CENZ7,1.0,0.05145
1497254724224202457,741413,2020-04-16 08:44:37,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-554R-WC9S-RTMU-28E7H,16.0,0.02205
8044841752729328452,740874,2020-04-14 20:30:28,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-293Y-G4KE-WJL9-CENZ7,1.0,0.05145
13075451349895672637,740278,2020-04-13 04:08:57,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-293Y-G4KE-WJL9-CENZ7,4.0,0.02205
16508286281466981394,738638,2020-04-08 14:41:35,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-293Y-G4KE-WJL9-CENZ7,9.0,0.05145
15322573493668106472,738271,2020-04-07 13:40:54,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-293Y-G4KE-WJL9-CENZ7,2.0,0.0294
13119509329545662150,738257,2020-04-07 13:00:29,Ordinary Payment,S-VRYB-V34U-PG3X-HBX37,S-293Y-G4KE-WJL9-CENZ7,1.0,0.0441
5603170398188089697,737287,2020-04-04 19:42:13,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-T8AP-2C3L-KNVR-2GWAC,1.0,0.03675
12032667411659567997,736729,2020-04-03 06:31:19,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-293Y-G4KE-WJL9-CENZ7,1.0,0.03675
4267578642798762774,731990,2020-03-21 00:28:05,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-G5QE-JMYJ-69CC-EM2ES,2.0,0.0147
14395617915361879924,731467,2020-03-19 13:06:51,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-293Y-G4KE-WJL9-CENZ7,2.0,0.03675
10292523382377294951,730607,2020-03-17 03:48:05,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-Z5CR-7TRG-UXHH-75X5V,1.0,0.0588
7742584612815134973,730457,2020-03-16 17:33:48,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-293Y-G4KE-WJL9-CENZ7,1.0,0.0441
2735903666080667753,728483,2020-03-11 05:06:54,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-YUZJ-PK8Y-F35L-AMY5A,15.0,0.0294
11889112451725182880,728467,2020-03-11 03:56:31,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-293Y-G4KE-WJL9-CENZ7,4.0,0.02205
2623838220761358997,728163,2020-03-10 06:58:44,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-293Y-G4KE-WJL9-CENZ7,11.0,0.0441
7608645900067221466,725991,2020-03-04 05:24:43,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-WP7Q-RTM9-PQJ9-CLRCT,1.0,0.05145
5644012045784562582,724777,2020-02-29 19:59:08,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-293Y-G4KE-WJL9-CENZ7,1.0,0.0441
15092202220018291432,724313,2020-02-28 12:55:20,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-PNQZ-ET8H-648F-C864T,2.0,0.0294
4491439235344311078,723640,2020-02-26 15:18:45,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-P589-MSLZ-TNCF-8DT2H,9.0,0.00735
9961342837007677066,723079,2020-02-25 01:32:55,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-883D-PBLB-BLQK-4T9JJ,7.0,0.02205
15193193298424371957,722769,2020-02-24 04:55:30,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-293Y-G4KE-WJL9-CENZ7,1.0,0.0294
7457226173028598581,718592,2020-02-12 12:33:34,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-RHU4-J96A-SU2J-A7FQS,1.0,0.0588
837146684239533529,718209,2020-02-11 10:53:49,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-293Y-G4KE-WJL9-CENZ7,1.0,0.02205
16448870369687707080,716115,2020-02-05 13:59:47,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-293Y-G4KE-WJL9-CENZ7,1.0,0.0441
11730234931248471468,714599,2020-02-01 08:16:51,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-293Y-G4KE-WJL9-CENZ7,9.0,0.03675
14023279168197744125,714229,2020-01-31 07:17:38,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-293Y-G4KE-WJL9-CENZ7,4.0,0.0441
11112094227512887429,713543,2020-01-29 09:17:33,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-293Y-G4KE-WJL9-CENZ7,3.0,0.00735
17017152989913194721,713194,2020-01-28 09:54:40,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-SKAE-U99K-ZPM7-FXFL6,3.0,0.03675
10789832187451972603,712594,2020-01-26 18:07:04,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-7VGD-VJYG-C23H-835PH,5.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-293Y-G4KE-WJL9-CENZ7,10.0,0.0588
