ID,Height,timestamp,Type,From,To,Amount,Fee
7678311228904532689,585637,2019-02-05 13:16:33,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,12013.9011898,1.0
12700425707484281492,585621,2019-02-05 12:06:17,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,12014.9011898,0.1
336161656695132362,523461,2018-08-15 13:09:21,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,151139.0,1.0
16219913901804542400,523451,2018-08-15 12:12:32,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,151140.0,1.0
12910335642459786448,365138,2017-05-29 06:01:17,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,20679.0,1.0
6065512338793337853,365130,2017-05-29 05:35:12,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,20680.0,2.0
9041550597714944876,362494,2017-05-21 20:11:28,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,18039.0,1.0
14629272579172407629,362489,2017-05-21 19:55:35,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,18040.0,2.0
17094965203822523158,359779,2017-05-14 06:30:12,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,18199.0,1.0
2117104878723569734,359776,2017-05-14 06:08:20,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,18200.0,2.0
12407044007929643185,355669,2017-05-02 18:13:17,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,17244.0,1.0
16380665860705006646,355667,2017-05-02 17:59:08,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,17245.0,2.0
2170043672081953417,352650,2017-04-24 06:36:11,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,12289.0,1.0
4305495312977053783,352646,2017-04-24 06:30:32,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,12290.0,1.0
218360976777004503,350517,2017-04-18 08:13:49,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,25979.0,1.0
15592809617664693580,350515,2017-04-18 08:01:43,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,25980.0,3.0
4658648371691760620,347637,2017-04-10 07:05:50,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,17831.0,1.0
9117516437313619582,347635,2017-04-10 06:59:27,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,17830.0,2.0
5727614800119205511,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FCLE-KHSV-N92K-BBJR7,2.0,1.0001
16399900227320029589,344983,2017-04-02 20:22:57,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,20639.0,1.0
14107735893425280467,344981,2017-04-02 20:05:59,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,20640.0,2.0
6143418894709793516,341339,2017-03-23 15:54:02,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
4102854465911545054,341332,2017-03-23 15:30:06,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,20000.0,2.0
14806680600695040644,338212,2017-03-14 22:21:45,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
15580209504154707325,338207,2017-03-14 22:11:51,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,13001.0,1.0
9017519800590231914,337143,2017-03-11 22:46:26,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,11200.0,1.0
15204978731454395496,337142,2017-03-11 22:42:01,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,11201.0,1.0
7195935487673193810,335121,2017-03-06 07:23:38,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
13772992293325355956,335118,2017-03-06 07:13:54,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,2450.0,1.0
4444407813762059340,334066,2017-03-03 07:53:00,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,2313.0,1.0
7330759105269873774,334064,2017-03-03 07:43:51,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,2314.0,1.0
12180547077450179107,333369,2017-03-01 09:26:40,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
15432585651282002054,333367,2017-03-01 09:20:59,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,1540.0,1.0
17467058412007021480,331632,2017-02-24 12:55:53,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
7739152206868520478,331631,2017-02-24 12:51:28,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,1340.0,1.0
9780810151689264866,330842,2017-02-22 07:52:19,Ordinary Payment,S-FCLE-KHSV-N92K-BBJR7,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11121503620545793344,330840,2017-02-22 07:38:30,Ordinary Payment,S-KBKS-6LBK-JZHG-AVBPG,S-FCLE-KHSV-N92K-BBJR7,50.0,1.0
