ID,Height,timestamp,Type,From,To,Amount,Fee
6782346774743566455,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6C3-YMXM-MCAR-75648,0.55636721,1.0
10267944849906655013,375702,2017-06-27 18:19:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6C3-YMXM-MCAR-75648,0.05337747,1.0
9948556371289325118,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M6C3-YMXM-MCAR-75648,5.01724296,1.0
4883985872738998559,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M6C3-YMXM-MCAR-75648,1.15995511,1.0
18440578764972361435,375309,2017-06-26 15:41:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M6C3-YMXM-MCAR-75648,0.02438824,1.0
13241608469363679101,374957,2017-06-25 16:25:44,Reward Recipient Assignment,S-M6C3-YMXM-MCAR-75648,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6190487054668366837,374946,2017-06-25 15:28:50,Reward Recipient Assignment,S-M6C3-YMXM-MCAR-75648,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10020003754881593944,374938,2017-06-25 15:01:41,Reward Recipient Assignment,S-M6C3-YMXM-MCAR-75648,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7872907041234383918,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-M6C3-YMXM-MCAR-75648,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4759292853103516030,374932,2017-06-25 14:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M6C3-YMXM-MCAR-75648,5.0,1.0
8861165674752220248,374781,2017-06-25 04:11:59,Reward Recipient Assignment,S-M6C3-YMXM-MCAR-75648,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7440275666519370179,374765,2017-06-25 03:18:05,Reward Recipient Assignment,S-M6C3-YMXM-MCAR-75648,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4356797657020640198,374748,2017-06-25 02:27:27,Reward Recipient Assignment,S-M6C3-YMXM-MCAR-75648,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7281861279337290104,374742,2017-06-25 01:46:21,Reward Recipient Assignment,S-M6C3-YMXM-MCAR-75648,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1267041729984426014,374739,2017-06-25 01:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M6C3-YMXM-MCAR-75648,4.0,1.0
14572258240726252048,374732,2017-06-25 00:56:54,Ordinary Payment,S-M6C3-YMXM-MCAR-75648,S-DVNH-P7C3-QN7M-6GLDE,1.0,1.0
5981001138092849143,374716,2017-06-25 00:08:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M6C3-YMXM-MCAR-75648,1.0,1.0
10314932875370544760,374618,2017-06-24 17:37:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M6C3-YMXM-MCAR-75648,1.0,1.0
