ID,Height,timestamp,Type,From,To,Amount,Fee
16551678514519583831,713414,2020-01-29 00:46:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FVCD-2GKK-F6Q7-FMSKD,0.0,0.06615
16305813610582355090,641286,2019-07-11 05:58:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.34341252,0.1
13651204797935621945,636941,2019-06-29 03:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.11227401,0.1
13358669467261388220,633320,2019-06-18 23:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.17689821,0.1
8051282066246907571,630505,2019-06-11 02:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.59471165,0.1
14955330394159530178,628055,2019-06-04 05:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.03327635,0.1
8347592473052607774,625734,2019-05-28 17:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.34254816,0.1
9938964703230083351,623420,2019-05-22 06:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.39497864,0.1
16294525725668721566,621061,2019-05-15 16:15:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.65716036,0.1
2943578217144619403,618770,2019-05-09 06:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.38721114,0.1
9894364991825617263,616909,2019-05-04 01:32:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,101.22632683,0.1
12776532644538166469,614475,2019-04-27 06:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.1508447,0.1
4706147763543439840,612392,2019-04-21 10:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.11695566,0.1
12464428975702849445,610195,2019-04-15 07:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.46780346,0.1
5192818932096685502,608003,2019-04-09 03:40:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.448229,0.1
5840867778695971193,606039,2019-04-03 16:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.00717217,0.1
5994414440751146448,603991,2019-03-28 22:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.06135438,0.1
13934873029792805871,601205,2019-03-21 03:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.37720867,0.1
15859079687022753317,598600,2019-03-13 20:33:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.36911073,0.1
1741327507840844337,595846,2019-03-06 02:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.5119007,0.1
5104475167709258542,593414,2019-02-27 07:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,101.59756384,0.1
2916085464354712290,590884,2019-02-20 05:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.18186156,0.1
10913585143833039279,588643,2019-02-13 23:27:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.21793118,0.1
16427919119364901551,586139,2019-02-06 23:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.06225619,0.1
14106967972233727035,583336,2019-01-30 02:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.09341498,0.1
10136316293985904705,580994,2019-01-23 13:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.33985801,0.1
11395832319012436837,578630,2019-01-16 21:59:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.10602204,0.1
5293540617954886878,576473,2019-01-10 21:08:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.26737388,0.1
692116249713898725,573911,2019-01-03 17:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.48492485,0.1
17753356515200257356,571916,2018-12-29 03:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.37481518,0.1
14997816113425943108,570280,2018-12-24 13:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.33750631,0.1
5692084419037390268,568385,2018-12-19 06:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.9787827,0.1
9903591358785223460,566592,2018-12-14 06:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.09974108,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.34683337,0.1
8121675149527686475,563306,2018-12-05 01:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.09208786,0.1
10085176495723172349,561479,2018-11-29 22:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.01434525,0.1
6040166862338561068,560004,2018-11-25 19:30:04,Ordinary Payment,S-FVCD-2GKK-F6Q7-FMSKD,S-HK9D-P74Q-XDEJ-D6PGM,1904.0,1.0
1854591413338894573,559862,2018-11-25 09:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.52236405,0.1
15971354530326516343,558188,2018-11-20 17:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.0054682,0.1
9871543778124327743,556485,2018-11-15 22:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.24182212,0.1
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.78052751,0.1
16707293635344741339,552845,2018-11-05 18:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.19256288,0.1
9229425332594581034,550937,2018-10-31 10:29:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.26565483,0.1
5848532496939799483,549306,2018-10-26 20:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.09581644,0.1
3069009904671960562,547452,2018-10-21 16:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.42023365,0.1
3539229591055851172,545847,2018-10-17 04:49:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.24314241,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.70833808,0.1
121533425759958719,542356,2018-10-07 09:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.26432368,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.56040819,0.1
338013047871526286,538832,2018-09-27 12:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.24337799,0.1
8983631422462016861,536982,2018-09-22 08:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.1259392,0.1
3724945641058136657,533450,2018-09-12 11:44:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.02425195,0.1
13340873614236077766,531742,2018-09-07 16:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.25760549,0.1
3031108820968243812,530115,2018-09-03 03:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.06903283,0.1
1047562818212543487,528109,2018-08-28 13:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.02062854,0.1
13399128519560227453,526196,2018-08-23 04:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.29660292,0.1
2272935487023422021,524731,2018-08-19 02:07:11,Ordinary Payment,S-FVCD-2GKK-F6Q7-FMSKD,S-HK9D-P74Q-XDEJ-D6PGM,702.0,1.0
12153735697634634574,524381,2018-08-18 02:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.20684992,0.1
3578816515805492887,522724,2018-08-13 11:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.24774142,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.91209727,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.91224295,0.1
1396884141435523062,517341,2018-07-29 09:52:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.00895903,0.1
13944211880567428298,515663,2018-07-24 17:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.33285149,0.1
9747384746042647479,514139,2018-07-20 10:45:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.12776657,0.1
5264855908635165653,514058,2018-07-20 05:16:13,Ordinary Payment,S-FVCD-2GKK-F6Q7-FMSKD,S-HK9D-P74Q-XDEJ-D6PGM,1003.0,1.0
11628212401420849876,511946,2018-07-14 07:44:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,101.70045014,0.1
13843846762322959153,510585,2018-07-10 12:25:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.12431746,0.1
12158601287355076585,508985,2018-07-06 00:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.15788961,0.1
1160557701745145577,507447,2018-07-01 17:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.19572433,0.1
3350160195224177352,506223,2018-06-28 07:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.09955229,1.0
16383703397135520535,504975,2018-06-24 19:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.40622143,1.0
4741255974522237911,503660,2018-06-21 03:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.85181491,1.0
332518559970602242,502036,2018-06-16 15:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.20246665,1.0
2657328333570113844,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.49528943,1.0
7463519732547975965,498157,2018-06-05 17:03:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.20514927,1.0
16174694549734973389,497105,2018-06-02 18:30:13,Ordinary Payment,S-FVCD-2GKK-F6Q7-FMSKD,S-HK9D-P74Q-XDEJ-D6PGM,701.0,1.0
3551627908702085016,495989,2018-05-30 15:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.07332573,1.0
7514541164105866378,493576,2018-05-23 21:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.15910354,1.0
10887028589047699303,490029,2018-05-13 22:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.02554291,1.0
5313839067548109478,488153,2018-05-08 17:07:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.28222241,1.0
1707069425906218829,486183,2018-05-03 04:27:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.43163413,1.0
12278988703566411563,484486,2018-04-28 10:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.08117695,1.0
5509726894763878093,482133,2018-04-21 20:45:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.47298476,1.0
12619156021647556780,480525,2018-04-17 09:12:42,Ordinary Payment,S-FVCD-2GKK-F6Q7-FMSKD,S-HK9D-P74Q-XDEJ-D6PGM,1528.0,1.0
1958498865448511044,480346,2018-04-16 21:10:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.40744144,1.0
16676222907440232714,478336,2018-04-11 05:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.65255542,1.0
4874850515365059082,476156,2018-04-05 03:24:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.04005619,1.0
8002917794271767322,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,101.29440413,1.0
2419346120456669370,473172,2018-03-27 18:25:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.12249895,1.0
10855784546897334291,471783,2018-03-23 21:50:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.64171313,1.0
389729652826210741,469949,2018-03-18 18:15:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.18555262,1.0
12099488549715687139,468547,2018-03-14 20:24:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.81842858,1.0
17363973082225002536,466983,2018-03-10 11:26:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.57040239,1.0
1042948995220431961,465271,2018-03-05 16:15:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.73300912,1.0
12530855050101606708,463530,2018-02-28 19:14:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.55145128,1.0
13410751934685092881,461726,2018-02-23 17:59:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,101.03219777,1.0
17562307578248131424,459923,2018-02-18 17:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.95231951,1.0
4650273018889788159,458951,2018-02-16 00:10:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,101.27630623,1.0
8980907403484548257,457665,2018-02-12 09:42:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FVCD-2GKK-F6Q7-FMSKD,100.57754075,1.0
3356860149619917119,456033,2018-02-07 20:35:06,Reward Recipient Assignment,S-FVCD-2GKK-F6Q7-FMSKD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3125139466926296729,449333,2018-01-20 02:51:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FVCD-2GKK-F6Q7-FMSKD,20.0,2.0
4918665554309406700,448462,2018-01-17 15:45:55,Account Update,S-FVCD-2GKK-F6Q7-FMSKD,,0.0,1.0
5589523995021671070,447476,2018-01-14 22:13:22,Reward Recipient Assignment,S-FVCD-2GKK-F6Q7-FMSKD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9850840034957274621,447475,2018-01-14 22:09:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FVCD-2GKK-F6Q7-FMSKD,1.0,1.0
14380853992861171506,447475,2018-01-14 22:09:37,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-FVCD-2GKK-F6Q7-FMSKD,2.0,1.0
