ID,Height,timestamp,Type,From,To,Amount,Fee
9546614338782787992,447398,2018-01-14 16:55:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LX6N-2ZRZ-5WYB-AK79R,1e-07,1.0
1201154057907911944,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,2.0,1.0001
9115623085029929101,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,1.0,1.0
339798756362843938,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,1.0,3.0
9857444329796175823,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,2.0,2.0
10936679048176810007,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,3.0,3.0
8243764678935658395,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,2.0,2.0
9124543201289248998,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,3.0,1.0
18038729641269359676,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,3.0,3.0
1844687988990444135,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,20.0,1.0
8951145672643935794,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,2.0,1.0
1651199703574686335,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,5.0,2.0
2760513209763989232,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,6.0,5.0
1916806465694569158,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,5.0,5.0
5702565626915408436,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,12.0,2.0
14775361001498929649,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,2.0,2.0
1617267391862995503,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,2.0,2.0
2084717985677148618,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,4.0,4.0
10510881412133457078,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LX6N-2ZRZ-5WYB-AK79R,2.0,1.0
15115721135902006797,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,2.0,1.0
11930308978541027823,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,2.0,1.0
14577637039003865968,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,2.0,1.0
12490557081164753788,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,5.0,2.0
4114003539060634351,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,5.0,2.0
4227387287252395942,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,11.0,2.0
13622063998716374495,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,14.0,2.0
7912156645416080188,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,8.0,2.0
8907395089616903734,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,10.0,2.0
9328681591229943386,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,2.0,2.0
4033934647991427320,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,3.0,2.0
4334898856730819285,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,10.0,6.0
10226568157098293828,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,6.0,6.0
3587120612987291897,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,5.0,1.0
2382229089350250459,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,5.0,1.0
8131472529633271811,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,12.0,1.0
14499751143221511534,328536,2017-02-15 20:46:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LX6N-2ZRZ-5WYB-AK79R,3.0,1.0
6327677433122631590,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,7.0,3.0
11249424404062860430,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,10.0,3.0
3881346180771424943,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,10.0,3.0
10263504421146996321,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,20.0,1.0
43569930682518117,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LX6N-2ZRZ-5WYB-AK79R,10.0,1.0
5865727834755530801,326747,2017-02-10 20:41:26,Reward Recipient Assignment,S-LX6N-2ZRZ-5WYB-AK79R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1173988880699565092,326605,2017-02-10 11:15:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LX6N-2ZRZ-5WYB-AK79R,3.0,1.0
16507031186046229485,325538,2017-02-07 11:29:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LX6N-2ZRZ-5WYB-AK79R,3.0,1.0
