ID,Height,timestamp,Type,From,To,Amount,Fee
9531826428423503325,814748,2020-11-06 16:00:54,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-PRTG-RAMA-4QBB-95PNL,72.01,0.03675
9806234836485964516,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.37,1.0
2812869995617680762,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.14999999,1.0
338542776108149810,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.43999999,1.0
5102956821720829071,459433,2018-02-17 08:26:40,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
17313193358256473272,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.25,1.0
11691756772311230857,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
7180995667955457960,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
2435230118385967880,452299,2018-01-28 09:48:40,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
11257162042410578506,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
13066605991801703580,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
18373934658688705348,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
14592067856667569706,444407,2018-01-06 07:48:37,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
8402782689943501911,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,24.14,1.0
12293991778559734050,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,21.5,1.0
9872964955826296656,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BG4-XU5G-TXC2-H8HFE,1e-07,1.0
10420727501886047057,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BG4-XU5G-TXC2-H8HFE,1e-07,1.0
14602623881619670262,441234,2017-12-28 10:31:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
2959333334174599237,439447,2017-12-23 10:52:16,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
4131623993467706930,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,21.0,1.0
15550831665446369650,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
7955103224368155023,434880,2017-12-10 16:52:37,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
5606383899331102600,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
483433553391177620,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
5497813674979106499,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
15542820376266356458,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
3551082534146285850,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
8060351906187591472,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
339968604734921588,420240,2017-10-30 18:14:44,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
3377970967611227562,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
15352485798827438307,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
1915488118533312548,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
3090748286985097489,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.92,1.0
7064976346731073146,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
15544548275460654029,408475,2017-09-27 20:32:03,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
12224175114019302902,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,20.5,1.0
14736888613750223263,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,21.0,1.0
18263817668314777554,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,21.0,1.0
8217625060447480089,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,21.0,1.0
12815858148134135142,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,21.0,1.0
6934898254529994474,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,21.0,1.0
404553417056005976,399345,2017-09-02 07:23:50,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
5731970239940886447,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,21.0,1.0
13026986014653976982,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,31.0,1.0
10621463584487764919,394398,2017-08-19 11:20:12,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,155.0,1.0
16195394123119767259,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,31.0,1.0
8757611720769927662,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,31.0,1.0
17952609822197471037,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,11.0,1.0
16394041123455720853,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,11.0,1.0
11624982185087894611,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,11.0,1.0
10188479033587820292,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5BG4-XU5G-TXC2-H8HFE,0.0,1.0
14872906548229142999,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,11.54,1.0
6862722838281646099,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,11.11,1.0
3162679091591070018,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,11.0,1.0
12536572958000387628,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,11.0,1.0
824039911656149898,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,12.0,1.0
4269666018956121500,381656,2017-07-14 09:43:05,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,10.0,1.0
657508267727909174,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,11.0,1.0
6955163281741487898,380293,2017-07-10 14:08:06,Reward Recipient Assignment,S-5BG4-XU5G-TXC2-H8HFE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1033869238383415009,378504,2017-07-05 14:17:25,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-5BG4-XU5G-TXC2-H8HFE,11.0,1.0
10129224599583206154,377545,2017-07-02 21:48:19,Reward Recipient Assignment,S-5BG4-XU5G-TXC2-H8HFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11225938105858117753,377545,2017-07-02 21:48:19,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-3V48-FPQZ-ED56-8XD4H,4.0,1.0
12517544607736351905,377545,2017-07-02 21:48:19,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-DU3W-6NJM-VVB2-4J6WU,4.0,1.0
18404333695669428957,377545,2017-07-02 21:48:19,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-YPWH-GEE9-EY95-2H479,4.0,1.0
444930697038309935,377544,2017-07-02 21:41:47,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-PRTG-RAMA-4QBB-95PNL,4.0,1.0
4288389929863731821,377505,2017-07-02 19:11:04,Reward Recipient Assignment,S-5BG4-XU5G-TXC2-H8HFE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7860952461200904358,377056,2017-07-01 13:12:00,Account Update,S-5BG4-XU5G-TXC2-H8HFE,,0.0,1.0
358805757099553469,377006,2017-07-01 09:44:26,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-V49Z-HBMN-AVM3-74M3N,4.0,1.0
5955259177789963721,375537,2017-06-27 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,16.36999999,1.0
54509997355407580,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-5BG4-XU5G-TXC2-H8HFE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5593129853891712641,374868,2017-06-25 10:30:20,Reward Recipient Assignment,S-5BG4-XU5G-TXC2-H8HFE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4922779938298609187,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5BG4-XU5G-TXC2-H8HFE,11.38,1.0
12654467064220404179,373863,2017-06-22 14:50:01,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
6934134728632906426,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,17.0,1.0
7075910182018426111,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,17.0,1.0
1740183408292595638,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5BG4-XU5G-TXC2-H8HFE,17.0,1.0
9967355295225789599,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-5BG4-XU5G-TXC2-H8HFE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11493408882999957262,367696,2017-06-05 09:10:40,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
11588833297666720700,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-5BG4-XU5G-TXC2-H8HFE,20.0,1.0
11624722263094215624,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-5BG4-XU5G-TXC2-H8HFE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13554385375058858750,366446,2017-06-01 21:47:35,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-5BG4-XU5G-TXC2-H8HFE,9.0,1.0
13677815546667374029,366282,2017-06-01 10:27:51,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-LWQS-EH7W-LUEE-EZ39A,2.0,1.0
12481842425113449459,366281,2017-06-01 10:25:51,Reward Recipient Assignment,S-5BG4-XU5G-TXC2-H8HFE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2797006451195925266,355255,2017-05-01 14:17:17,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,230.0,1.0
10271460533509723017,354584,2017-04-29 17:03:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,71.0,1.0
10241224996287028377,345684,2017-04-04 19:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,78.75,1.0
9055441861965193579,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,2.0,1.0001
17853982450974518257,344651,2017-04-01 22:16:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,80.89,1.0
1678581301934679518,343058,2017-03-28 11:28:32,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,195.0,1.0
4449797548754612982,341174,2017-03-23 04:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,40.82,1.0
16976718598766111672,336236,2017-03-09 09:57:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,42.27,1.0
3573442391118168792,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,1.0,1.0
8316298531746008842,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,1.0,2.0
5879108158669789690,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,1.0,3.0
7897015909625927575,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,2.0,2.0
5665030275954230691,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,3.0,3.0
13079706847642151454,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,2.0,2.0
9526780572606106874,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,2.0,2.0
17397651022366215696,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,3.0,1.0
17539986247201030238,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,3.0,3.0
8454834171519080799,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,20.0,1.0
7450038698183960161,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,2.0,1.0
5875856295059963172,333773,2017-03-02 12:17:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,69.01,1.0
17515492009929096267,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,5.0,2.0
9662811863128600389,333130,2017-02-28 17:22:14,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,305.0,1.0
10696584793307823996,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,6.0,5.0
13306014286892414494,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,5.0,5.0
4048503451786780889,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,2.0,2.0
17735165073309936883,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,4.0,4.0
13572564955572195294,331795,2017-02-24 23:57:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,41.45,1.0
16229526019961991188,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BG4-XU5G-TXC2-H8HFE,2.0,1.0
11207122714361575306,330724,2017-02-22 00:16:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,40.6,1.0
1915467117086751978,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,10.0,2.0
18259728468567020141,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,2.0,2.0
8995869931548950553,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,3.0,2.0
6373507415790622818,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,10.0,6.0
512963928162949710,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,10.0,6.0
15539366439705408276,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,6.0,6.0
2587556740478174912,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,5.0,1.0
6141008818240939111,328876,2017-02-16 19:45:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,43.72,1.0
17978774726384211914,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,5.0,1.0
13682685050995304059,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,12.0,1.0
17399194957873197440,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,7.0,3.0
3079978919084105148,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,10.0,3.0
10669008684553395204,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,10.0,3.0
5560686928746690369,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,20.0,1.0
1903008126807643505,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BG4-XU5G-TXC2-H8HFE,10.0,1.0
951736067968343936,325326,2017-02-06 21:34:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,40.09999999,1.0
16898323049762987022,323129,2017-01-31 18:27:12,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,195.0,1.0
14570033868813188781,319133,2017-01-20 13:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,47.87,1.0
12084984336249162447,313533,2017-01-04 21:38:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,144.14999999,1.0
3969782542974678605,311603,2016-12-30 12:34:50,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
9577296707841783601,310531,2016-12-27 13:06:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,42.6,1.0
5549108669576960189,308613,2016-12-22 04:16:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,41.89,1.0
4046157590057200679,306058,2016-12-15 00:31:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-5BG4-XU5G-TXC2-H8HFE,71.00999999,1.0
8810172693613569200,300167,2016-11-28 13:21:32,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
12633665195355800925,300166,2016-11-28 13:17:21,Reward Recipient Assignment,S-5BG4-XU5G-TXC2-H8HFE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10542013372510411408,292906,2016-11-08 05:47:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,152.28863229,2.0
11612214045944840477,288726,2016-10-27 10:28:28,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,630.0,1.0
12947179479422542108,281614,2016-10-07 13:29:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,200.94383338,2.0
541044159080152187,281535,2016-10-07 08:01:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,210.04689369,2.0
15227375186662895313,279387,2016-10-01 07:52:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,220.39509229,2.0
14678909924483742074,277986,2016-09-27 09:23:13,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,310.0,1.0
6820970212724687404,274332,2016-09-17 03:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,150.80847088,2.0
14847512866699971989,272547,2016-09-12 04:17:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,158.89159133,2.0
11068371436907830341,268193,2016-08-30 23:01:39,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,1020.0,1.0
10010408077473632430,266180,2016-08-25 07:27:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,150.91344843,2.0
10793000504919341564,263216,2016-08-16 23:55:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,154.82477656,2.0
6349727391149593161,261175,2016-08-11 06:16:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,257.34550272,2.0
12954985331944199150,259784,2016-08-07 09:08:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,387.85119838,2.0
14762736145433730183,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,11.55997824,2.0
8707692191980577269,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,14.58487681,2.0
3950970018283173905,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,26.41861545,2.0
17471225491129543065,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,15.04369823,2.0
9526036810154007601,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,3.24812554,2.0
4002107537357815615,257339,2016-07-31 11:28:48,Ordinary Payment,S-5BG4-XU5G-TXC2-H8HFE,S-L62A-8RC2-WQ43-3DBND,1220.0,1.0
10252273310916897676,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,2.15020998,2.0
565157119965846873,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,2.97094032,2.0
12505791428466757351,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,6.39970341,2.0
2590674109131615485,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5BG4-XU5G-TXC2-H8HFE,4.64160972,2.0
