ID,Height,timestamp,Type,From,To,Amount,Fee
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z68L-BTBH-Q7M8-56TMU,1e-08,0.9261
13486696077034066271,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,22.22,1.0
7212401011708270665,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,21.18,1.0
17111590726586381671,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,21.8,1.0
18371897707209613116,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,21.30999999,1.0
2124626888402444027,544601,2018-10-13 17:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,20.32999999,1.0
16761509909990959476,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,21.58,1.0
1433577383452863965,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,24.09999999,1.0
15628251228973418855,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,20.49999999,1.0
3973560063758598554,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,20.67,1.0
14444791766314551594,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,20.89,1.0
12738021172362262388,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,20.28,1.0
5416523519014635388,482061,2018-04-21 15:51:11,Ordinary Payment,S-Z68L-BTBH-Q7M8-56TMU,S-R43M-RB4R-ERFJ-C5UL3,446.0,1.0
17876687792378260376,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,20.2,1.0
10573514691664031221,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,20.32,1.0
10513705284963081487,475072,2018-04-02 02:28:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,20.11,1.0
3556001814485298209,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,20.38,1.0
16205574921548738247,472854,2018-03-26 21:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,20.32999999,1.0
8581206414420636062,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,23.42999999,1.0
18326349776184944714,469581,2018-03-17 17:45:12,Reward Recipient Assignment,S-Z68L-BTBH-Q7M8-56TMU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5969926563525073961,469554,2018-03-17 16:07:39,Reward Recipient Assignment,S-Z68L-BTBH-Q7M8-56TMU,S-Z68L-BTBH-Q7M8-56TMU,0.0,1.0
12582926440627457329,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Z68L-BTBH-Q7M8-56TMU,21.12,1.0
16345459498276190762,468132,2018-03-13 16:10:41,Reward Recipient Assignment,S-Z68L-BTBH-Q7M8-56TMU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7279263524957053840,468129,2018-03-13 15:55:41,Account Update,S-Z68L-BTBH-Q7M8-56TMU,,0.0,1.0
12121624042553613458,468123,2018-03-13 15:50:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-Z68L-BTBH-Q7M8-56TMU,307.04124897,1.0
16280478662334549518,467432,2018-03-11 17:21:59,Reward Recipient Assignment,S-Z68L-BTBH-Q7M8-56TMU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1816552939270911486,467152,2018-03-10 22:24:28,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-Z68L-BTBH-Q7M8-56TMU,1.0,1.0
