ID,Height,timestamp,Type,From,To,Amount,Fee
3915966430939861478,791892,2020-09-04 02:30:58,Ordinary Payment,S-DT5F-AA5K-5FDC-2YV7V,S-RQJE-PNGJ-8GQ5-A9EFV,30595.58565,0.15435
7670329196182387557,791687,2020-09-03 12:42:34,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-DT5F-AA5K-5FDC-2YV7V,20278.49,0.0294
15291878293921888803,791683,2020-09-03 12:25:15,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-DT5F-AA5K-5FDC-2YV7V,10317.25,0.02205
12736762551902120928,790967,2020-09-01 12:38:00,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DT5F-AA5K-5FDC-2YV7V,0.0,0.1
18178739613594211294,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-DT5F-AA5K-5FDC-2YV7V,0.0,0.1
3929643573698927347,790870,2020-09-01 06:09:01,Ordinary Payment,S-DT5F-AA5K-5FDC-2YV7V,S-GH7A-GDMN-7SAY-A5FPE,10317.25324144,0.03675
16811307050204010590,790869,2020-09-01 06:03:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DT5F-AA5K-5FDC-2YV7V,10317.28999144,2.0
9151810112608835943,790777,2020-09-01 00:03:59,Ordinary Payment,S-DT5F-AA5K-5FDC-2YV7V,S-GH7A-GDMN-7SAY-A5FPE,20278.48784575,0.0294
16144783884296383183,790763,2020-08-31 23:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DT5F-AA5K-5FDC-2YV7V,0.05,0.00735
7421194284605737955,790762,2020-08-31 23:02:39,Ordinary Payment,S-NFEW-PU7Z-4B2R-F83DR,S-DT5F-AA5K-5FDC-2YV7V,20278.45724575,0.0294
12226671985389285432,790760,2020-08-31 22:57:17,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-DT5F-AA5K-5FDC-2YV7V,0.0,0.0294
2867883637779594062,790759,2020-08-31 22:52:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DT5F-AA5K-5FDC-2YV7V,0.01,0.00735
