ID,Height,timestamp,Type,From,To,Amount,Fee
9781429448908476188,1027053,2022-06-19 20:00:18,Contract Payment,S-G8GJ-AL25-A2QT-AFPDW,S-WNNA-9FRP-26TP-9KPVC,49.355205,0.0
6111305117266043841,1027053,2022-06-19 20:00:18,Contract Payment,S-G8GJ-AL25-A2QT-AFPDW,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10500346773183537640,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-G8GJ-AL25-A2QT-AFPDW,1.0,0.02
10484074202031578402,1004028,2022-04-16 19:57:38,Contract Payment,S-G8GJ-AL25-A2QT-AFPDW,S-F6NV-CCGG-ER7W-99BRL,48.8,0.0
18270395063507611998,1004028,2022-04-16 19:57:38,Contract Payment,S-G8GJ-AL25-A2QT-AFPDW,S-5MS6-5FBY-74H4-9N4HS,0.5,0.0
6275288271407271153,1004028,2022-04-16 19:57:38,Contract Payment,S-G8GJ-AL25-A2QT-AFPDW,S-WNNA-9FRP-26TP-9KPVC,0.50575,0.0
2322804354745469308,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-G8GJ-AL25-A2QT-AFPDW,50.0,0.02
9464771155512921124,1000362,2022-04-06 15:32:38,Contract Payment,S-G8GJ-AL25-A2QT-AFPDW,S-BTFG-FARM-BPU4-AA7PU,0.78,0.0
6516555337172673725,1000362,2022-04-06 15:32:38,Contract Payment,S-G8GJ-AL25-A2QT-AFPDW,S-5MS6-5FBY-74H4-9N4HS,0.5,0.0
12373983163691059098,1000361,2022-04-06 15:27:37,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-G8GJ-AL25-A2QT-AFPDW,50.0,0.00735
2615089068708274843,1000083,2022-04-05 20:47:57,Contract Payment,S-G8GJ-AL25-A2QT-AFPDW,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
3253252326450886401,1000082,2022-04-05 20:45:27,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-G8GJ-AL25-A2QT-AFPDW,1.0,0.0147
