ID,Height,timestamp,Type,From,To,Amount,Fee
9818691693186112363,697235,2019-12-14 18:29:40,Reward Recipient Assignment,S-N28X-PNG6-LM3A-FYQL9,S-N28X-PNG6-LM3A-FYQL9,0.0,0.01
10884720225416802815,688456,2019-11-20 05:03:30,Reward Recipient Assignment,S-N28X-PNG6-LM3A-FYQL9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12570955265061540425,681070,2019-10-30 13:07:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,62.5619622,1.0
12575197237742999000,677140,2019-10-19 13:18:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,53.86550126,1.0
2422648375949127792,675273,2019-10-14 07:42:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,60.96531974,1.0
13642316815741987270,673763,2019-10-10 02:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,56.52191244,1.0
16689316608420524804,668704,2019-09-25 22:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,59.44545532,1.0
627546157929421844,668704,2019-09-25 22:50:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N28X-PNG6-LM3A-FYQL9,0.0,0.06615
1688983622942381471,668704,2019-09-25 22:50:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N28X-PNG6-LM3A-FYQL9,0.0,0.0735
8087062639723653317,666947,2019-09-21 01:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.34188362,1.0
10970883000846022188,665771,2019-09-17 17:40:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.77882519,1.0
6513936663562581972,664642,2019-09-14 14:15:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,59.61621564,1.0
3476881458627349074,662002,2019-09-07 04:14:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,66.16696415,1.0
11624118646435017764,661671,2019-09-06 05:52:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,66.26620976,1.0
7790373681414678147,657026,2019-08-24 06:19:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.29159267,1.0
14778388631663590838,654513,2019-08-17 05:22:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.68265026,1.0
10751755971254350285,652758,2019-08-12 07:40:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,59.73515799,1.0
2530100567208652056,651758,2019-08-09 12:37:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.26573987,1.0
8593882320639794540,648772,2019-08-01 04:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,57.22425373,1.0
7509417311123990896,644054,2019-07-18 23:59:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,57.39191219,1.0
11102588074723561288,642999,2019-07-16 01:19:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,60.4855917,1.0
14030187344659443210,640765,2019-07-09 19:03:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,60.16122795,1.0
7139926641068443860,639578,2019-07-06 11:40:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.61289741,1.0
15580410824072267676,633654,2019-06-19 21:25:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,58.71025527,1.0
12982179966012295127,630086,2019-06-09 21:53:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,55.0936971,1.0
7326756629262085343,626889,2019-05-31 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.30075232,1.0
12424737004627053694,625170,2019-05-27 04:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,56.51172692,1.0
10909271525975148868,622943,2019-05-20 22:19:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,64.07890888,1.0
13773543689261409503,621076,2019-05-15 17:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.95713533,1.0
2238803192503992497,619701,2019-05-11 21:00:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,61.31249826,1.0
2797093014047669266,618705,2019-05-09 02:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,56.52824288,1.0
11286331596137375009,617967,2019-05-07 00:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.36422967,1.0
18212105401514903456,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.39444322,1.0
68057151400277710,614002,2019-04-25 22:36:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.62364553,1.0
14830523934035235912,612924,2019-04-22 22:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,56.88894875,1.0
1006163822929485705,612135,2019-04-20 17:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,53.01169404,1.0
13865835054022621056,610499,2019-04-16 03:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.86504621,1.0
5330703271885303158,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.81276832,1.0
11315703793039768714,596379,2019-03-07 14:55:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,60.1527162,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,70.79,0.02
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.41,0.02
1863095826305206287,595016,2019-03-03 19:12:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,56.34755605,1.0
2254361916502878756,594540,2019-03-02 11:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,57.02607727,1.0
16731090394514336690,588026,2019-02-12 06:06:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,57.13758952,1.0
3777058169869409474,586595,2019-02-08 05:37:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.5405695,1.0
1340092970703009459,584843,2019-02-03 07:37:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.21745608,1.0
11559928617141166521,583455,2019-01-30 10:30:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,58.38094297,1.0
1873184208649036607,579383,2019-01-19 00:39:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.31093677,1.0
9546070433170639789,574435,2019-01-05 04:41:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.79864992,1.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,104.94,0.05
17333548679967464908,572784,2018-12-31 13:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.69004161,1.0
15756511697034506281,567011,2018-12-15 10:30:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.62347285,1.0
17641944603994284879,565354,2018-12-10 19:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.83031426,1.0
14016665278066301644,562598,2018-12-03 01:56:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.07702354,1.0
14972389360501951488,559847,2018-11-25 09:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.46563996,1.0
13317489705322727400,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.36722446,1.0
13826612054683755431,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.22489091,1.0
13728269576881987992,554825,2018-11-11 07:15:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.78459215,1.0
6763403910269733428,553917,2018-11-08 18:31:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.34118394,1.0
16153667637871678939,551879,2018-11-03 01:35:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.1374891,1.0
6537459817270514049,550053,2018-10-28 22:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.45719507,1.0
17764827715328206099,549247,2018-10-26 16:44:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.26203997,1.0
5099486035890972121,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.19152469,1.0
1400186955516249004,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.39428549,1.0
6928549476631589377,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.95663854,1.0
12194408157200363418,540560,2018-10-02 09:05:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.21510518,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.15367401,1.0
11853661449407807550,537547,2018-09-23 22:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.08036136,1.0
948124594633801693,533832,2018-09-13 13:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.37197839,1.0
16115953460445976304,532794,2018-09-10 15:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.26695599,1.0
17204224948308730624,531819,2018-09-07 22:32:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.78436461,1.0
10246876958481390861,530900,2018-09-05 08:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.90511907,1.0
11317982869866378133,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.33239192,1.0
14214241124279428026,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,67.76619269,1.0
8097372381304407802,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.38465281,1.0
4035368830766180406,526514,2018-08-24 01:42:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.42175828,1.0
13027765822618511463,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.19271163,1.0
1721848241923823973,524084,2018-08-17 06:43:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.70345977,1.0
17312329185907256590,523217,2018-08-14 20:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.76467716,1.0
15505536894103620714,522387,2018-08-12 12:33:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.46005871,1.0
420389018584092643,521571,2018-08-10 05:55:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,53.97743929,1.0
17241396284017438288,521037,2018-08-08 17:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,53.81241889,1.0
5434852994331224669,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.98060886,1.0
6768007860819717872,519857,2018-08-05 11:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,53.65493037,1.0
7743713596915339206,519281,2018-08-03 20:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.49155367,1.0
8254805946198870240,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,53.79688371,1.0
12828973389556668510,517917,2018-07-31 00:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.05313436,1.0
14665667792490009672,516932,2018-07-28 06:35:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.77502169,1.0
17637791092842323390,516153,2018-07-26 02:05:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.23056435,1.0
10835345750146271888,515451,2018-07-24 02:41:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.11019954,1.0
41262663198372841,514472,2018-07-21 09:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.56491273,1.0
17115673713112177123,513392,2018-07-18 08:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.49532871,1.0
8631432709190724731,513192,2018-07-17 19:02:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.64433358,1.0
13173435412621061036,512298,2018-07-15 07:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.33616056,1.0
3095909775052227663,511711,2018-07-13 16:00:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.90670731,1.0
2578838500096940809,511415,2018-07-12 19:53:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.74934005,1.0
17781539656809379858,511010,2018-07-11 16:40:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.40680219,1.0
2289200113684721129,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.75721414,1.0
606536337131254749,508159,2018-07-03 17:02:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,53.74371573,1.0
3217318145876198735,507621,2018-07-02 05:01:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.41565354,1.0
1056603532354109026,507159,2018-06-30 22:00:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.99802997,1.0
17560649229567215661,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,53.31956739,1.0
8592852265279960437,506012,2018-06-27 17:17:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,54.5104124,1.0
13828957550216289624,505598,2018-06-26 13:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.12571899,1.0
5324830739783182718,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.14838839,1.0
939109928344212167,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,56.1789162,1.0
11722018521992293840,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,58.22240678,1.0
6225324710983701550,501973,2018-06-16 09:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.04221915,1.0
11420691621460025871,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.25752842,1.0
2402829305569339663,500425,2018-06-12 01:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,55.45093961,1.0
183016952776620727,499977,2018-06-10 19:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.63555284,1.0
18163763430497936494,499085,2018-06-08 07:29:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.24664382,1.0
15031743553692715710,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.22925401,1.0
591530303200521403,496639,2018-06-01 11:12:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.1135934,1.0
14388964712386267726,495922,2018-05-30 10:53:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.15947746,1.0
16385321409997554870,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,53.58086883,1.0
6739621606410042454,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.8401998,1.0
8794395869994854802,494511,2018-05-26 12:21:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.9834887,1.0
13658838651891966319,493361,2018-05-23 07:06:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.60687498,1.0
3352892458195910652,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.76240479,1.0
9773626636961393952,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.08393499,1.0
11434432460917670275,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.51410724,1.0
16645951920154186909,489934,2018-05-13 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.66322741,1.0
17296316605831110530,489650,2018-05-12 21:50:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,68.33279911,1.0
13323790837053187615,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.68366403,1.0
9085401047030605761,487916,2018-05-08 01:05:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.10311191,1.0
9127007791629021153,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.80401045,1.0
16084898635088187459,486834,2018-05-04 23:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.81246041,1.0
1810341761203289423,486392,2018-05-03 18:40:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.05483449,1.0
10474673336243634617,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.43194829,1.0
6769702493502182031,484946,2018-04-29 17:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,57.30726166,1.0
7508527786193685762,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.70694674,1.0
3816357844027926997,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,52.67676364,1.0
9255338566110327008,482292,2018-04-22 07:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.03803097,1.0
14016525691143252713,481215,2018-04-19 07:05:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,51.97970993,1.0
9874091147376750064,479877,2018-04-15 12:49:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-N28X-PNG6-LM3A-FYQL9,50.67151642,1.0
4230117496979575937,479095,2018-04-13 08:40:57,Reward Recipient Assignment,S-N28X-PNG6-LM3A-FYQL9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11147323785361124537,479085,2018-04-13 07:55:43,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-N28X-PNG6-LM3A-FYQL9,3.0,1.0
8324429597368503401,477904,2018-04-10 01:04:25,Account Update,S-N28X-PNG6-LM3A-FYQL9,,0.0,1.0
1162489760683032316,477902,2018-04-10 00:56:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-N28X-PNG6-LM3A-FYQL9,1.0,1.0
