ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GRXY-VJE2-W34K-85DAP,1e-08,0.25725
190221690072849555,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,2.0,1.0001
10911596732624516391,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,1.0,1.0
11194717003387181881,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,1.0,3.0
17662199479554341737,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,2.0,2.0
15381348796297385299,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,3.0,3.0
5324064664476215539,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,2.0,2.0
8016679033855482327,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,3.0,1.0
9275391554835604851,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,3.0,3.0
9731285103441726372,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,20.0,1.0
9106017757155110526,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,2.0,1.0
7930089298478075753,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,5.0,2.0
14085035553792152657,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,6.0,5.0
17549816841866700796,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,5.0,5.0
12618482740183498039,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,2.0,2.0
4444464707110869784,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,4.0,4.0
5814976020901269109,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GRXY-VJE2-W34K-85DAP,2.0,1.0
554364331715021695,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,10.0,2.0
3412397649850964891,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,2.0,2.0
15007424991012189715,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,3.0,2.0
14556813532332619965,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,10.0,6.0
2629291208092112985,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,10.0,6.0
15838274841927535915,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,6.0,6.0
14834744268441724293,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,5.0,1.0
15892379965371338301,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,5.0,1.0
8519612469834079056,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,12.0,1.0
14542931876636367868,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,7.0,3.0
6282307096718459451,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,10.0,3.0
11942879708465030974,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,10.0,3.0
4254145518432052501,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,20.0,1.0
13078270781505456003,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,10.0,1.0
584393996058180704,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,15.0,1.0
24690243414961817,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GRXY-VJE2-W34K-85DAP,10.0,1.0
1814386719485859630,325672,2017-02-07 20:42:33,Account Update,S-GRXY-VJE2-W34K-85DAP,,0.0,1.0
2447607433445204943,325672,2017-02-07 20:42:33,Reward Recipient Assignment,S-GRXY-VJE2-W34K-85DAP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14571851437499064498,325408,2017-02-07 03:06:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GRXY-VJE2-W34K-85DAP,3.0,1.0
