ID,Height,timestamp,Type,From,To,Amount,Fee
3383670173414294752,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5BUV-D6R8-N5MD-EUZY2,0.0,1.0
1374205891816817581,164374,2015-11-14 05:21:29,Ordinary Payment,S-5BUV-D6R8-N5MD-EUZY2,S-69YD-XX8Y-CR4G-GE2Y5,972.0,1.0
16619079973227604776,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,2.76510532,1.0
13164641799047885808,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,11.54414653,1.0
5893374510680603834,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,8.40807327,1.0
8101312019846409447,154900,2015-10-18 17:57:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,8.26267165,1.0
13291803511654077523,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,3.36473076,1.0
4737904925226973026,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,10.64910567,1.0
12116554682602140838,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,4.62655405,1.0
16065061387906883162,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,3.4285543,1.0
5056378013062157225,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,5.24281241,1.0
3923810126488214511,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,6.44350272,1.0
2234569294625240868,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,4.56679245,1.0
10374228790602214948,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,6.7251044,1.0
15475987604161985375,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,10.77611892,1.0
9774271330822966726,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5BUV-D6R8-N5MD-EUZY2,10.7713944,1.0
4162069901749034600,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-5BUV-D6R8-N5MD-EUZY2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5509225365243720706,152265,2015-10-11 09:27:33,Reward Recipient Assignment,S-5BUV-D6R8-N5MD-EUZY2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
945885331111846766,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5BUV-D6R8-N5MD-EUZY2,0.0,1.0
199375072083144106,151420,2015-10-09 00:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,300.73764372,1.0
6750224334918531192,147402,2015-09-27 17:46:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,576.88319447,1.0
13416966068171836593,147298,2015-09-27 11:33:06,Ordinary Payment,S-5BUV-D6R8-N5MD-EUZY2,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
523284501774564320,146780,2015-09-26 00:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,300.17029548,1.0
10989218239291349909,142810,2015-09-14 22:07:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,300.28359096,1.0
16375074057734470446,134615,2015-08-22 23:44:25,Ordinary Payment,S-5BUV-D6R8-N5MD-EUZY2,S-69YD-XX8Y-CR4G-GE2Y5,707.0,1.0
671021083161453780,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-5BUV-D6R8-N5MD-EUZY2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6122015375476206068,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-5BUV-D6R8-N5MD-EUZY2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14793945186193626758,131751,2015-08-14 23:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,409.84459746,1.0
15230830539504099534,125331,2015-07-27 23:51:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,300.15916939,1.0
7517271167612544109,123542,2015-07-23 00:03:38,Ordinary Payment,S-5BUV-D6R8-N5MD-EUZY2,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
2779119749325876774,118251,2015-07-08 04:55:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,300.75908055,1.0
16192031841143696142,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,300.68483867,1.0
18366648815613763769,112917,2015-06-23 06:31:55,Ordinary Payment,S-5BUV-D6R8-N5MD-EUZY2,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
7206454809021055126,111910,2015-06-20 10:45:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,308.22773851,1.0
625739204660605155,106840,2015-06-06 06:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,300.29387829,1.0
11958282684624016314,102512,2015-05-25 03:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,301.62227909,1.0
9353633292853419291,101759,2015-05-23 01:42:36,Ordinary Payment,S-5BUV-D6R8-N5MD-EUZY2,S-69YD-XX8Y-CR4G-GE2Y5,1023.0,1.0
16017564054536610839,99220,2015-05-15 23:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,300.01674641,1.0
10346742012584227872,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-5BUV-D6R8-N5MD-EUZY2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
413866986694756283,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,3.44823489,1.0
10358854822168423034,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,10.41250305,1.0
17977565771331293423,95402,2015-05-05 07:03:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,24.7936356,1.0
10671597353094262900,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,17.17141308,1.0
1852776679853335419,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,18.42165546,1.0
2434527257587921768,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,32.54176162,1.0
3263734570020970300,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,7.50207995,1.0
10392760135774711202,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,9.1526716,1.0
7554446449762618371,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,21.40139843,1.0
9315875452388663647,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,5.64415325,1.0
4505606108242344821,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,9.91995349,1.0
2598241428657274124,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,10.28203828,1.0
15178803824042504626,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,8.08002046,1.0
7348492398508550949,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,15.88691699,1.0
7868993768219680811,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,12.54636968,1.0
14498518086352882296,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,14.21471023,1.0
12885818273314616228,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,12.6245201,1.0
5597535961388083416,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,41.2859922,1.0
4406522699907448030,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,29.1379468,1.0
8429586414347636367,92102,2015-04-26 02:24:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,56.2303594,1.0
13163277268444804613,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,22.67082485,1.0
2631203112264417988,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,3.79334796,1.0
5533650537816600480,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,25.76380664,1.0
5691683977985445246,91101,2015-04-23 06:21:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,9.2013514,1.0
3020071826819835315,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5BUV-D6R8-N5MD-EUZY2,3.59123964,1.0
16914129365270358617,90756,2015-04-22 07:21:31,Reward Recipient Assignment,S-5BUV-D6R8-N5MD-EUZY2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14773057648906334499,90610,2015-04-21 22:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,300.17802738,1.0
8979248906729740223,89593,2015-04-19 01:38:45,Ordinary Payment,S-5BUV-D6R8-N5MD-EUZY2,S-69YD-XX8Y-CR4G-GE2Y5,913.0,1.0
8918453987772309583,87380,2015-04-12 21:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,304.22509904,1.0
3847298419261748977,84460,2015-04-04 17:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,307.15743188,1.0
11937938530607291266,80620,2015-03-24 22:53:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,303.27643111,1.0
11297636926377575975,77237,2015-03-15 12:15:19,Ordinary Payment,S-5BUV-D6R8-N5MD-EUZY2,S-69YD-XX8Y-CR4G-GE2Y5,1518.0,1.0
11219935860475665515,76430,2015-03-13 06:10:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,302.32345675,1.0
3752868812219684152,73110,2015-03-03 23:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,312.31841041,1.0
11704312064070248184,70981,2015-02-26 00:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,301.13181298,1.0
16200265944064847540,68960,2015-02-20 09:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,302.37026675,1.0
12581836638078450119,66301,2015-02-12 22:28:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,300.75809295,1.0
1713463068171584641,65951,2015-02-11 23:05:49,Ordinary Payment,S-5BUV-D6R8-N5MD-EUZY2,S-69YD-XX8Y-CR4G-GE2Y5,883.0,1.0
4623022114262951290,64148,2015-02-06 22:13:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,450.32517109,1.0
8280618691592729787,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5BUV-D6R8-N5MD-EUZY2,0.0,1.0
5539044444699208493,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5BUV-D6R8-N5MD-EUZY2,0.0,1.0
5852636335721803160,62877,2015-02-03 09:04:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5BUV-D6R8-N5MD-EUZY2,437.06903802,1.0
18192602254449593584,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-5BUV-D6R8-N5MD-EUZY2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3361341481157824229,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-5BUV-D6R8-N5MD-EUZY2,3.0,1.0
