ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VCCS-YMB4-J5S4-2ANJ6,1e-08,0.4116
13239697200450899145,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VCCS-YMB4-J5S4-2ANJ6,0.0,1.0
4508395399900094060,491687,2018-05-18 14:27:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VCCS-YMB4-J5S4-2ANJ6,0.0,1.0
11439051026754488682,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,50.59,1.0
2328875709926232411,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,20.24,1.0
11679409740856678383,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,19.24,1.0
7299264431800090622,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,26.58,1.0
5105630926288183905,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,50.57999999,1.0
14546854953707222569,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,51.53999999,1.0
12451066086222301795,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-VCCS-YMB4-J5S4-2ANJ6,84.43,1.0
3958305627318786711,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-VCCS-YMB4-J5S4-2ANJ6,0.0,1.0
7117280969141492256,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,57.90999999,1.0
7234118233583006885,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,78.63999999,1.0
8099362400705149009,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,10.6,1.0
11771864117682800372,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,50.70999999,1.0
16956988484375366982,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,74.36,1.0
2498382428760797610,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,86.48,1.0
7869523201783329156,385203,2017-07-24 18:56:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,152.23999999,1.0
5337154042778862672,384343,2017-07-22 01:39:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,150.66999999,1.0
15862737466390680396,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,145.59,1.0
11273414446977919160,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,73.37,1.0
8609624190031361341,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,53.53,1.0
1074595036701349156,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,52.54999999,1.0
3790934312421489970,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,54.16,1.0
2951021662030225852,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,18.70999999,1.0
7639647300465877709,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,27.87,1.0
6733357009789049969,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,40.62999999,1.0
8122271640609090568,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,59.20999999,1.0
14222095028196962064,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VCCS-YMB4-J5S4-2ANJ6,38.24,1.0
15600284483902188448,380252,2017-07-10 11:22:12,Reward Recipient Assignment,S-VCCS-YMB4-J5S4-2ANJ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17133583364823672189,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-VCCS-YMB4-J5S4-2ANJ6,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1260197698512774043,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,0.26200863,1.0
14994518968075959487,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-VCCS-YMB4-J5S4-2ANJ6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6448876637452674124,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-VCCS-YMB4-J5S4-2ANJ6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16972465678975440696,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-VCCS-YMB4-J5S4-2ANJ6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10805894382252766678,377457,2017-07-02 16:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,3.52310574,1.0
5801393441133342296,377094,2017-07-01 15:55:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,13.02138069,1.0
12141661394839164972,376709,2017-06-30 13:47:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,7.52724122,1.0
33086191468095313,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,0.78235686,1.0
3728637418657342366,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,32.09851796,1.0
2632834576053069616,375485,2017-06-27 03:41:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,925.0345243,1.0
17912939643693362437,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,11.56194708,1.0
9358136629420399356,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,7.05730759,1.0
2367555652319765924,374537,2017-06-24 12:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,0.43469445,1.0
1767230248902623977,374167,2017-06-23 10:57:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,25.24021369,1.0
17955333893292652586,373800,2017-06-22 10:23:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,90.14705511,1.0
4026145483165765968,373428,2017-06-21 09:54:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,699.40502796,1.0
15998005071502208490,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,25.04941489,1.0
1088796536141585919,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,63.02710179,1.0
9878125461264030361,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,52.76715131,1.0
14998627276503929014,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,30.28210049,1.0
18374190996888862886,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,47.72095249,1.0
7036184059089888184,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,8.36810097,1.0
4703145830673133241,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,72.14147229,1.0
2967698625133848001,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,9.94758275,1.0
16655997056876985185,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,62.10146047,1.0
9066131105057013209,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,54.74449465,1.0
18327893202281510906,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,21.15681526,1.0
16112693832376019784,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,29.37922958,1.0
8312370245625199959,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,36.72166873,1.0
13489282177689198269,368119,2017-06-06 13:55:39,Ordinary Payment,S-VCCS-YMB4-J5S4-2ANJ6,S-BNGB-38X3-3XE7-E2EUP,5.0,1.0
16639837167097325761,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,103.01909867,1.0
8618123246860359873,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,36.47630168,1.0
11940328202397477005,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,48.73051771,1.0
13091067958150393977,366006,2017-05-31 15:47:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,10.54960262,1.0
14951866529719569556,365636,2017-05-30 15:21:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,4.71741286,1.0
15915367511188741081,365269,2017-05-29 14:57:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,15.50167173,1.0
888811913540622579,364910,2017-05-28 14:13:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,22.3538023,1.0
15816783114923846990,364546,2017-05-27 14:29:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,10.8668949,1.0
13669341607832986673,364178,2017-05-26 13:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,7.13292031,1.0
11403438012442066572,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,1.6190033,1.0
285969310976204054,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,14.73287281,1.0
9972595840169016505,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,8.88181065,1.0
5636784166973796616,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,19.27491318,1.0
14409206399306723254,361366,2017-05-18 16:31:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,12.10448803,1.0
18019401208718293781,360986,2017-05-17 15:13:47,Reward Recipient Assignment,S-VCCS-YMB4-J5S4-2ANJ6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12266286526136742228,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,21.0836639,1.0
781806762421918826,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,40.76836475,1.0
16329805539777059150,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,15.90457427,1.0
11663844260971062131,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,0.02861101,1.0
18210841765668749384,358122,2017-05-09 14:27:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,12.09637263,1.0
17714235544300345750,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,0.77800401,1.0
5827667309309467019,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,46.60643099,1.0
1865291680344618060,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,66.54662628,1.0
13520454759217333674,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,10.28835485,1.0
7120859273950771493,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,34.02744626,1.0
15054024410324228747,352224,2017-04-23 02:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,0.43568604,1.0
18361948109764272429,351850,2017-04-22 01:36:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,28.37577627,1.0
2099392459204162330,351439,2017-04-20 22:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,19.43818831,1.0
6114932123335784867,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,15.70591657,1.0
6983735050979485720,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,37.47806407,1.0
2656735881912251620,347787,2017-04-10 16:53:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,18.1040716,1.0
49055394105611745,347427,2017-04-09 16:54:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,39.65850139,1.0
17745035928530563612,347051,2017-04-08 15:49:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,29.24877288,1.0
18410172230406532804,321452,2017-01-27 01:57:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,23.52243107,1.0
10191059024978909686,320687,2017-01-24 22:05:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,114.24861113,1.0
51570684765076486,320322,2017-01-23 21:42:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,113.06523992,1.0
2774247420352659550,319953,2017-01-22 20:34:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,84.14540096,1.0
1432354808065295032,319591,2017-01-21 20:53:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,135.18013298,1.0
11717399865656352602,318996,2017-01-20 04:18:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,136.40893206,1.0
12507261003443949871,318618,2017-01-19 03:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,1408.18661991,1.0
18390698840203828908,318345,2017-01-18 09:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,71.50892212,1.0
15526347635084001442,317978,2017-01-17 08:09:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,26.28969887,1.0
12602747308001981293,317619,2017-01-16 08:20:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,32.51963549,1.0
16364631657492272858,317250,2017-01-15 07:14:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,74.85060323,1.0
1680683464075529793,316884,2017-01-14 07:19:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,54.53455978,1.0
17403704793638549693,316496,2017-01-13 04:29:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,47.83478739,1.0
7477276293541706864,316135,2017-01-12 04:23:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,7.70413656,1.0
2515170299344080221,315768,2017-01-11 04:04:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,128.99343912,1.0
7430585113636857993,315395,2017-01-10 02:44:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,32.46551912,1.0
1133751174063671665,315024,2017-01-09 01:36:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,49.87875674,1.0
10019976783482267693,314660,2017-01-08 01:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,30.59863446,1.0
8278902551079262811,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,54.23266266,1.0
2957349815548250392,313920,2017-01-06 00:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,52.25276455,1.0
10895036122019890190,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,43.44167436,1.0
15721327166588739998,313188,2017-01-03 23:15:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,97.77770014,1.0
15968021305070664113,312817,2017-01-02 21:32:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,64.26165704,1.0
10826439388157843629,312448,2017-01-01 21:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,25.58897427,1.0
16892068630035919171,312088,2016-12-31 21:13:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,39.68346278,1.0
4218282028723771026,311727,2016-12-30 20:52:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,31.65797572,1.0
474091953554697292,311364,2016-12-29 20:29:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,99.73321027,1.0
2746532460270509266,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,41.66311983,1.0
3524930716552115790,310577,2016-12-27 15:39:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,79.44984042,1.0
14854540646162614617,310208,2016-12-26 14:56:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,107.06002882,1.0
12533332800775058565,309843,2016-12-25 14:45:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,103.18063848,1.0
10469904609856304543,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,50.29045191,1.0
12727290772117006672,309113,2016-12-23 13:36:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,70.56113345,1.0
13302020701192405659,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,150.60533525,1.0
15511786107066878239,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,111.31859179,1.0
12329993365477176444,308012,2016-12-20 11:46:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,69.67887628,1.0
11184566913669935697,307642,2016-12-19 10:48:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,31.49811086,1.0
14913282411572564644,306763,2016-12-17 00:02:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,62.4577847,1.0
17834049909054394432,306392,2016-12-15 22:51:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,23.20475537,1.0
69898629220829418,306027,2016-12-14 22:15:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,397.09386441,1.0
14281191402427789606,305930,2016-12-14 15:52:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,87.54760003,1.0
6657776541211444466,305567,2016-12-13 15:49:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,58.89968485,1.0
8154151000493524344,305206,2016-12-12 15:29:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,30.93543512,1.0
15817532884816623401,304834,2016-12-11 14:31:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,20.49365023,1.0
16138176932681630630,304453,2016-12-10 13:13:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,27.40586874,1.0
8885453047000494675,304071,2016-12-09 11:12:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,44.56017246,1.0
7970892006857421427,303705,2016-12-08 10:40:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,61.20332653,1.0
6877667594063104862,303342,2016-12-07 10:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,18.35193775,1.0
5160018806879516857,302978,2016-12-06 10:04:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,41.03425747,1.0
10975392966873689346,302613,2016-12-05 09:08:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,89.87105215,1.0
8186613701753357034,302227,2016-12-04 07:29:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,37.01424935,1.0
3540898734133787668,301869,2016-12-03 07:05:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,29.70678025,1.0
17786220194004926283,301501,2016-12-02 06:36:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,102.0153402,1.0
5697368842282493167,301140,2016-12-01 06:46:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,126.99198097,1.0
13574424366753309468,300778,2016-11-30 06:07:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,1434.90077049,1.0
731404762492757960,300700,2016-11-30 00:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,21.49437581,1.0
15082235363084177704,300693,2016-11-30 00:17:25,Ordinary Payment,S-BNGB-38X3-3XE7-E2EUP,S-VCCS-YMB4-J5S4-2ANJ6,41.97966317,1.0
15351294903842448360,300270,2016-11-28 20:25:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,26.88887673,1.0
14562832090069850301,299902,2016-11-27 19:15:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VCCS-YMB4-J5S4-2ANJ6,31.69931374,1.0
