ID,Height,timestamp,Type,From,To,Amount,Fee
2043940481579659961,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WG39-XUMY-T6NY-8CU73,0.0,1.0
16480112980581655545,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WG39-XUMY-T6NY-8CU73,0.0,1.0
3196784305119358993,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WG39-XUMY-T6NY-8CU73,0.0,1.0
3018195074011239835,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WG39-XUMY-T6NY-8CU73,0.0,1.0
8240020203240162905,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WG39-XUMY-T6NY-8CU73,0.0,1.0
7926024839775460497,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WG39-XUMY-T6NY-8CU73,0.0,1.0
11191567295729338852,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WG39-XUMY-T6NY-8CU73,0.0,1.0
7724453172152041013,383649,2017-07-20 00:33:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WG39-XUMY-T6NY-8CU73,0.0,1.0
16955555659074634306,10729,2014-09-10 12:12:46,Ordinary Payment,S-WG39-XUMY-T6NY-8CU73,S-R8SQ-TUEM-DTHQ-7ATA3,45.9,1.0
12402054676631953489,10728,2014-09-10 12:10:29,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WG39-XUMY-T6NY-8CU73,46.9,1.0
