ID,Height,timestamp,Type,From,To,Amount,Fee
6122085576768334842,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KR3V-HUGG-AA4D-EW5UZ,0.08043678,1.0
15871464524616138143,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KR3V-HUGG-AA4D-EW5UZ,0.51615382,1.0
10374871408990103910,493094,2018-05-22 12:58:15,Ordinary Payment,S-KR3V-HUGG-AA4D-EW5UZ,S-4L9R-272X-M8DG-2XAB2,201.0,1.0
14088380796417033441,492565,2018-05-21 01:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3V-HUGG-AA4D-EW5UZ,50.21184999,1.0
3570871510197657632,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KR3V-HUGG-AA4D-EW5UZ,50.38198263,1.0
11222435488765033774,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KR3V-HUGG-AA4D-EW5UZ,4.25921627,1.0
14765994155504065766,483772,2018-04-26 11:12:45,Reward Recipient Assignment,S-KR3V-HUGG-AA4D-EW5UZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4826475469315319591,481756,2018-04-20 19:23:27,Reward Recipient Assignment,S-KR3V-HUGG-AA4D-EW5UZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3553738140687470880,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KR3V-HUGG-AA4D-EW5UZ,0.26388232,1.0
17767515111836480935,471587,2018-03-23 08:28:19,Reward Recipient Assignment,S-KR3V-HUGG-AA4D-EW5UZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2166264846168860121,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KR3V-HUGG-AA4D-EW5UZ,0.63331757,1.0
17090382472225089785,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,5.793638,1.0
2580316456909046989,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,5.67526244,1.0
7047475157794611277,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,13.40466412,1.0
17852261443672388387,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KR3V-HUGG-AA4D-EW5UZ,0.35725405,1.0
8291669950702006675,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,9.75726299,1.0
14419438269708918971,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,16.37264858,1.0
9439482399916506365,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KR3V-HUGG-AA4D-EW5UZ,1e-07,1.0
18037163063652165446,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,7.57769471,1.0
16326898450323744340,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,19.58638399,1.0
1291297950944839831,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KR3V-HUGG-AA4D-EW5UZ,0.51541495,1.0
6902714479795231874,441452,2017-12-29 01:11:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,20.03503594,1.0
4906499247609920446,439639,2017-12-23 23:50:02,Ordinary Payment,S-KR3V-HUGG-AA4D-EW5UZ,S-YSFW-ZF48-MVMC-CQ9XE,255.0,1.0
1759093331690301253,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,10.63786692,1.0
7653218958704623820,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,20.58541001,1.0
16658933953543951089,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,5.01259348,1.0
5299308240074670753,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,20.04903018,1.0
10284966917473748492,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,9.01463412,1.0
8910646850291011561,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,2.43633263,1.0
53292620492980103,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KR3V-HUGG-AA4D-EW5UZ,1.66397511,1.0
11937023288026018383,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,20.63656027,1.0
9495134174100850404,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,17.82481829,1.0
1846336265597684499,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,16.39609243,1.0
2147901025880827420,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,17.80727129,1.0
6695820602579165954,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KR3V-HUGG-AA4D-EW5UZ,1.43893174,1.0
7468265618944685301,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,14.32643522,1.0
3584329850954728578,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,1.41776279,1.0
17036350680267377401,416201,2017-10-19 11:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,21.34643072,1.0
18413124392174380994,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,14.07583554,1.0
12529357243115590021,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,9.58254619,1.0
14707357542882250294,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KR3V-HUGG-AA4D-EW5UZ,0.50207563,1.0
9499245172699940190,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,13.16833043,1.0
12492523918735064931,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,9.80362691,1.0
1985578095167246210,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,17.78614757,1.0
7349042106392744872,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,13.80847028,1.0
2725205870323608948,400115,2017-09-04 11:06:05,Ordinary Payment,S-KR3V-HUGG-AA4D-EW5UZ,S-YSFW-ZF48-MVMC-CQ9XE,160.0,1.0
13632543752921043936,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KR3V-HUGG-AA4D-EW5UZ,1.84749346,1.0
3231674756382914282,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,21.00057583,1.0
7540034809618771444,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,20.22017148,1.0
11696706904942343083,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,20.51940744,1.0
16734563237688187006,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,2.47571087,1.0
16052496929490819939,391056,2017-08-10 02:37:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,24.45595944,1.0
15812334354951852823,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,12.46163346,1.0
18163272351464267313,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KR3V-HUGG-AA4D-EW5UZ,3.18277325,1.0
7888726758628662199,387458,2017-07-31 01:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,20.44461025,1.0
12588712046356990131,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KR3V-HUGG-AA4D-EW5UZ,3.59315709,1.0
4433718163299206366,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KR3V-HUGG-AA4D-EW5UZ,0.01169593,1.0
8736017220528493637,385994,2017-07-26 23:03:29,Reward Recipient Assignment,S-KR3V-HUGG-AA4D-EW5UZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4762392954150648169,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KR3V-HUGG-AA4D-EW5UZ,3.798e-05,1.0
17740557379427775913,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KR3V-HUGG-AA4D-EW5UZ,5.1747471,1.0
968956404558643066,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KR3V-HUGG-AA4D-EW5UZ,13.21724527,1.0
15169452352344279377,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KR3V-HUGG-AA4D-EW5UZ,12.87090107,1.0
14453611235149072599,378667,2017-07-06 01:20:51,Reward Recipient Assignment,S-KR3V-HUGG-AA4D-EW5UZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14657032742147347850,378610,2017-07-05 21:27:27,Reward Recipient Assignment,S-KR3V-HUGG-AA4D-EW5UZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16612200514660028231,378599,2017-07-05 20:37:00,Ordinary Payment,S-KR3V-HUGG-AA4D-EW5UZ,S-YSFW-ZF48-MVMC-CQ9XE,128.0,1.0
460883933952611849,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KR3V-HUGG-AA4D-EW5UZ,2.05331973,1.0
162523989205852737,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,6.67,1.0
3801899491291195927,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,9.81999999,1.0
43248899627159711,374667,2017-06-24 20:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,25.09,1.0
8185035465802434533,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,35.56,1.0
8732228644733246573,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,2.56971261,1.0
5413747498004236381,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,20.09,1.0
9934497454718435590,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,25.09,1.0
3426319112407165460,367386,2017-06-04 12:58:41,Ordinary Payment,S-KR3V-HUGG-AA4D-EW5UZ,S-YSFW-ZF48-MVMC-CQ9XE,150.0,1.0
5024373819185695331,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KR3V-HUGG-AA4D-EW5UZ,2.37751476,1.0
16496717385861639372,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,11.55,1.0
9931103212662903872,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,20.39999999,1.0
9761984845253549229,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,10.00999999,1.0
1486279209921163821,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,13.87,1.0
12276557533203628199,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,10.32,1.0
459872683381003154,361844,2017-05-20 00:41:56,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-KR3V-HUGG-AA4D-EW5UZ,0.0,1.0
3122987313499546678,361530,2017-05-19 03:39:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-KR3V-HUGG-AA4D-EW5UZ,10.36,1.0
14761008077541952470,361199,2017-05-18 05:38:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-KR3V-HUGG-AA4D-EW5UZ,10.0,1.0
15655291729046331695,360470,2017-05-16 04:43:26,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-KR3V-HUGG-AA4D-EW5UZ,15.0,1.0
9220686250517324070,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-KR3V-HUGG-AA4D-EW5UZ,50.0,1.0
7113029913705596115,359640,2017-05-13 20:42:27,Ordinary Payment,S-KR3V-HUGG-AA4D-EW5UZ,S-V4U6-CURD-SPRH-6JYCR,230.0,1.0
2824094595719493132,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-KR3V-HUGG-AA4D-EW5UZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
949765945379325409,357937,2017-05-09 02:06:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,14.87278909,1.0
10971541274950932411,357379,2017-05-07 12:38:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,39.98056992,1.0
5500556529453174963,357117,2017-05-06 19:20:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,90.40610762,1.0
11705911050334093118,355747,2017-05-02 22:58:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,41.21183884,1.0
15511608920156578278,354115,2017-04-28 09:42:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,20.53602327,1.0
14291411772031767875,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,25.68095706,1.0
12861370842289827609,349827,2017-04-16 09:56:38,Ordinary Payment,S-KR3V-HUGG-AA4D-EW5UZ,S-YSFW-ZF48-MVMC-CQ9XE,600.0,1.0
3647504271778219331,347414,2017-04-09 16:08:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,40.53385631,1.0
1993651228702110669,345356,2017-04-03 21:45:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,41.08733495,1.0
10177568745233172019,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,2.0,1.0001
17209477461925757128,343993,2017-03-31 01:45:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,55.54548994,1.0
11335347524281267262,342535,2017-03-27 00:12:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,384.29442944,1.0
5802475112410886406,341724,2017-03-24 17:51:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,78.77524877,1.0
12374021319219865530,339939,2017-03-19 17:52:04,Ordinary Payment,S-KR3V-HUGG-AA4D-EW5UZ,S-YSFW-ZF48-MVMC-CQ9XE,2020.0,1.0
12334222161943201744,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,22.22928548,1.0
13624718745050719694,337233,2017-03-12 05:02:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,1340.67396482,1.0
14634795213472255859,335986,2017-03-08 17:17:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,85.27887891,1.0
3049351263046278920,335444,2017-03-07 04:55:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,74.68313392,1.0
2596491055937351005,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,1.0,1.0
3033805256386214855,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,1.0,3.0
3137917180090671270,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,2.0,2.0
12233061871162862941,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,3.0,3.0
7867044282081676351,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,2.0,2.0
9415632950067883677,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,3.0,1.0
6691940968344265260,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,3.0,3.0
428475119462828988,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,20.0,1.0
4422041429978195093,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,2.0,1.0
16777759793783213225,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,5.0,2.0
15632034614904451161,333461,2017-03-01 15:43:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,1.29350772,1.0
17986244306787474501,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,1.92490771,1.0
13215575467594294978,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,82.53018073,1.0
10195742251731403747,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,6.0,5.0
14113668072893249764,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,5.0,5.0
4670418899969231143,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,12.0,2.0
4723477201366022255,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,2.0,2.0
9603435239153937728,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,72.89280654,1.0
15203677466116261767,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,2.0,2.0
978697490058143748,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,4.0,4.0
2749207273791461386,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KR3V-HUGG-AA4D-EW5UZ,2.0,1.0
11373600604563661493,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,2.0,1.0
14206641018111135539,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,2.0,1.0
11120390551497110031,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,2.0,1.0
12098037660972734260,331270,2017-02-23 12:23:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,80.6766151,1.0
8370283387694416522,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,5.0,2.0
542851521761633866,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,5.0,2.0
4848075917379606106,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,11.0,2.0
15034817495340752888,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,14.0,2.0
15112711966890320892,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,8.0,2.0
4143107761686043836,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,10.0,2.0
3683865288539843466,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,2.0,2.0
15569219603639595898,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,3.0,2.0
16258602347780532106,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,10.0,6.0
16216091527916920406,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,10.0,6.0
13104461374502600811,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,6.0,6.0
15194413495657725582,329058,2017-02-17 08:01:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,84.57999999,1.0
14220135084722642380,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,5.0,1.0
13311385508734128724,328912,2017-02-16 22:23:53,Ordinary Payment,S-KR3V-HUGG-AA4D-EW5UZ,S-YSFW-ZF48-MVMC-CQ9XE,6810.0,1.0
2945715033674938664,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,5.0,1.0
8980335564583238881,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,12.0,1.0
18204180308080298293,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,7.0,3.0
18050858130457506691,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,10.0,3.0
15168668908021427391,328235,2017-02-15 01:03:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,107.39,1.0
17459591397199992426,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,10.0,3.0
10776760701357204421,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,20.0,1.0
10030680674892189773,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,10.0,1.0
1908518513576551719,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,15.0,1.0
3341761317369892239,327442,2017-02-12 19:19:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,1000.0,1.0
9229119760948213670,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KR3V-HUGG-AA4D-EW5UZ,10.0,1.0
7643210777565053956,327401,2017-02-12 16:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KR3V-HUGG-AA4D-EW5UZ,517.94,1.0
