ID,Height,timestamp,Type,From,To,Amount,Fee
6025186019054535160,780609,2020-08-03 17:14:37,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-4Y3L-HTP3-9HX5-2QU9P,14.3385,0.0441
18056094019605138173,742533,2020-04-19 11:46:15,Ordinary Payment,S-WKPS-WD54-ETFH-3UYL8,S-5R47-7FEC-NDXQ-7PRRC,13.0,0.05145
15734470131534295108,739710,2020-04-11 13:56:13,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-2FPM-9D97-5EXA-BUZHZ,2.0,0.05145
13205554010566842354,738704,2020-04-08 18:51:28,Ordinary Payment,S-9PSA-DS5L-5H3F-ARAEA,S-5R47-7FEC-NDXQ-7PRRC,2.0,0.03675
8514593362407926496,735759,2020-03-31 13:21:23,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-66AD-C5SZ-G8QC-FMRFJ,4.0,0.03675
14703122785587840628,735493,2020-03-30 19:20:35,Ordinary Payment,S-5PQ8-THSG-V3FZ-2Q2ZA,S-5R47-7FEC-NDXQ-7PRRC,1.0,0.05145
14391796811136289227,734748,2020-03-28 17:39:28,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-MBKT-D8B2-S2U9-ANHJN,2.0,0.0294
14169864493059995989,733189,2020-03-24 08:52:39,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-WEZK-LDZV-RNBR-HRJGU,5.0,0.0588
14092647305159368649,733119,2020-03-24 04:02:16,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-Z2Q3-247T-T6DT-4P7K9,8.0,0.0147
1814498417227391694,733098,2020-03-24 02:25:12,Ordinary Payment,S-MFJ4-75PC-CPMJ-8EUQT,S-5R47-7FEC-NDXQ-7PRRC,1.0,0.02205
10513090405935918569,731941,2020-03-20 21:24:47,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.0294
9867224647408608994,731102,2020-03-18 12:46:24,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-5R47-7FEC-NDXQ-7PRRC,6.0,0.0588
12152741138469373012,731081,2020-03-18 11:06:04,Ordinary Payment,S-SN6N-R4CT-HR3S-FCC6R,S-5R47-7FEC-NDXQ-7PRRC,12.0,0.0294
12252129089514700077,730032,2020-03-15 12:42:19,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-5R47-7FEC-NDXQ-7PRRC,1.0,0.05145
10792182340086844696,729240,2020-03-13 07:33:21,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-E4HW-TEMB-4MP8-6RXZF,1.0,0.00735
11480099704958658657,728685,2020-03-11 18:40:32,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-5R47-7FEC-NDXQ-7PRRC,1.0,0.0147
4926231071274796889,727173,2020-03-07 13:14:27,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-FYYM-4CY2-V32H-5HGTF,1.0,0.0441
5564173361288244363,727084,2020-03-07 06:50:32,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-6KVR-8AXM-PW9R-5VPRT,3.0,0.0147
6256396842850815406,726902,2020-03-06 18:52:10,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-5R47-7FEC-NDXQ-7PRRC,4.0,0.03675
7225453261831437587,726716,2020-03-06 05:55:21,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-J7UN-329P-KQQG-CDGUC,1.0,0.00735
6693302964502839368,725333,2020-03-02 09:08:19,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-FXJZ-QPR2-PM35-3EEJ5,1.0,0.0294
17516365299776737110,724694,2020-02-29 14:41:54,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-36YU-N9ES-AJRY-86UWH,1.0,0.00735
6195740122173869191,723787,2020-02-27 01:31:05,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-5R47-7FEC-NDXQ-7PRRC,2.0,0.0441
5436150473072068248,722861,2020-02-24 11:26:16,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-5R47-7FEC-NDXQ-7PRRC,1.0,0.05145
1959464121437845821,721576,2020-02-20 21:14:08,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-SALK-Q38D-ZRY9-F55WA,5.0,0.05145
7910720914715425277,720774,2020-02-18 15:00:38,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-3PJF-UH6J-NNNB-F9GWN,8.0,0.05145
17373154469487933578,720755,2020-02-18 13:47:23,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-5R47-7FEC-NDXQ-7PRRC,6.0,0.03675
2151599919710789931,720660,2020-02-18 07:01:51,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.05145
8189685343747055380,720383,2020-02-17 12:34:47,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-FENC-CR59-K4XP-5UHCM,1.0,0.02205
15465179024763711314,720281,2020-02-17 05:56:05,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-5R47-7FEC-NDXQ-7PRRC,9.0,0.00735
8963502083131605160,719457,2020-02-14 22:50:27,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-XVTY-H3LD-F6WP-FDARB,1.0,0.05145
10352901663895011180,718085,2020-02-11 02:27:23,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-5R47-7FEC-NDXQ-7PRRC,2.0,0.0588
16449019986930496911,714800,2020-02-01 22:07:10,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-TYGQ-BADL-5JSF-8RTRZ,7.0,0.0147
16166327804038692745,714423,2020-01-31 20:05:22,Ordinary Payment,S-5R47-7FEC-NDXQ-7PRRC,S-UTPL-C54G-NRL6-HLX8B,1.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5R47-7FEC-NDXQ-7PRRC,10.0,0.05145
