ID,Height,timestamp,Type,From,To,Amount,Fee
17495875568636010008,345617,2017-04-04 14:58:34,Ordinary Payment,S-CFPS-D6TJ-Q467-55JAT,S-TMKJ-7R58-G4Q8-DH6QP,17.0,1.0
13945208640840650517,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CFPS-D6TJ-Q467-55JAT,2.0,1.0001
4774974410595933752,342782,2017-03-27 17:05:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CFPS-D6TJ-Q467-55JAT,5.0,1.0
2308147187383994917,342732,2017-03-27 13:22:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CFPS-D6TJ-Q467-55JAT,3.0,1.0
16213700168737128936,342666,2017-03-27 09:13:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFPS-D6TJ-Q467-55JAT,3.0,1.0
477001076428864762,342646,2017-03-27 07:39:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CFPS-D6TJ-Q467-55JAT,5.0,1.0
11583051942393817073,339662,2017-03-18 23:19:49,Ordinary Payment,S-CFPS-D6TJ-Q467-55JAT,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
4380869232780265405,338863,2017-03-16 17:46:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CFPS-D6TJ-Q467-55JAT,5.0,1.0
14486808933691102519,338638,2017-03-16 02:42:40,Ordinary Payment,S-CFPS-D6TJ-Q467-55JAT,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
2993570785286897741,338621,2017-03-16 01:53:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CFPS-D6TJ-Q467-55JAT,5.0,1.0
7833391119626751204,338621,2017-03-16 01:53:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFPS-D6TJ-Q467-55JAT,3.0,1.0
