ID,Height,timestamp,Type,From,To,Amount,Fee
2140589463510946890,779726,2020-08-01 06:03:29,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.06615
16559536501753674410,738366,2020-04-07 20:08:44,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-WLDQ-SM2S-HNUU-G6YZP,4.0,0.0441
9971524826913113867,738173,2020-04-07 07:10:05,Ordinary Payment,S-UK9K-TC8U-DU9J-9ET3F,S-7SKC-EDYC-DU46-AYNV6,2.0,0.05145
13433256992164864735,736832,2020-04-03 13:03:39,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-3PQN-42VB-BEYP-2CZNQ,6.0,0.0588
3720667473684613817,735380,2020-03-30 11:36:17,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-RYTX-77RK-VPDM-B3X54,13.0,0.00735
5985301065855413746,732315,2020-03-21 22:16:31,Ordinary Payment,S-3XM4-FM2X-KV56-CSX9C,S-7SKC-EDYC-DU46-AYNV6,3.0,0.0441
3449093221024103330,730082,2020-03-15 16:40:49,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-7SKC-EDYC-DU46-AYNV6,2.0,0.05145
11038355916944300704,730012,2020-03-15 11:36:51,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-7SKC-EDYC-DU46-AYNV6,2.0,0.0441
11472416977125475705,727908,2020-03-09 13:56:44,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-EDRY-JRB9-56VH-BZESY,2.0,0.02205
17134186249573007145,727439,2020-03-08 07:02:30,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-7SKC-EDYC-DU46-AYNV6,3.0,0.02205
7625285261628665687,723674,2020-02-26 17:52:41,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-7SKC-EDYC-DU46-AYNV6,13.0,0.03675
10572684524399243305,721485,2020-02-20 15:12:22,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-TCEZ-6K23-YCS4-6NGEF,1.0,0.0294
7874346671037187845,720297,2020-02-17 07:05:46,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-P3SM-LDUB-H2M2-B7KV5,2.0,0.02205
16591720346395297520,719713,2020-02-15 16:03:50,Ordinary Payment,S-YWRB-TZ95-QBB8-5EDV9,S-7SKC-EDYC-DU46-AYNV6,3.0,0.02205
1905516800460632665,719422,2020-02-14 20:17:39,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-E2R7-SD3Q-H73V-225JM,13.0,0.02205
8974320066686588513,718976,2020-02-13 14:34:14,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-7SKC-EDYC-DU46-AYNV6,2.0,0.0441
7368221025317770199,715553,2020-02-03 23:57:22,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-7SKC-EDYC-DU46-AYNV6,11.0,0.0294
4439546799120223392,714631,2020-02-01 10:12:38,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-QYJ8-QZ6H-SSCB-CGPVQ,4.0,0.0294
7821619964361443195,713965,2020-01-30 13:34:00,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-7SKC-EDYC-DU46-AYNV6,4.0,0.03675
46386854021830676,713890,2020-01-30 08:41:22,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-8M5J-PVK5-AAFY-8PVEA,5.0,0.02205
12259540869711801690,713667,2020-01-29 17:35:17,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-SB85-UEAX-WUJX-GWWBP,3.0,0.02205
14427660263990631674,713611,2020-01-29 13:47:23,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-7SKC-EDYC-DU46-AYNV6,1.0,0.02205
16540791208808271748,713515,2020-01-29 07:29:04,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-7SKC-EDYC-DU46-AYNV6,3.0,0.0147
16137925784737533616,713242,2020-01-28 13:23:22,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-2CTK-RHHN-6JG8-BFXP5,14.0,0.00735
7750701529544135109,713065,2020-01-28 01:06:14,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-7SKC-EDYC-DU46-AYNV6,14.0,0.0441
8931981089740053576,712981,2020-01-27 19:41:07,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-TP8L-WJYZ-K8KA-C5LP3,3.0,0.0294
15290634559908276773,712586,2020-01-26 17:24:43,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-7SKC-EDYC-DU46-AYNV6,3.0,0.0441
10289141397162247923,712530,2020-01-26 13:40:37,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-LH9M-MXB8-7ASK-9JYCD,1.0,0.0441
17761357114002837738,712083,2020-01-25 07:29:46,Ordinary Payment,S-2FJA-84BY-C2QD-3EM4Q,S-7SKC-EDYC-DU46-AYNV6,1.0,0.00735
4046542195886685275,711092,2020-01-22 13:01:15,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-M6H3-UEXC-ZJ98-27QFL,4.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7SKC-EDYC-DU46-AYNV6,10.0,0.0441
