ID,Height,timestamp,Type,From,To,Amount,Fee
4986269262642171094,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBZH-JTRQ-FMHF-D2HK4,50.32275162,1.0
471125564305658571,454753,2018-02-04 06:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBZH-JTRQ-FMHF-D2HK4,50.67149443,1.0
5812033650092977833,449526,2018-01-20 15:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBZH-JTRQ-FMHF-D2HK4,50.76437,1.0
1180780147227282609,446352,2018-01-11 18:40:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KBZH-JTRQ-FMHF-D2HK4,50.51366024,1.0
3006719057250820477,440874,2017-12-27 10:42:49,Reward Recipient Assignment,S-KBZH-JTRQ-FMHF-D2HK4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9385990167904681011,440423,2017-12-26 04:22:48,Reward Recipient Assignment,S-KBZH-JTRQ-FMHF-D2HK4,S-KBZH-JTRQ-FMHF-D2HK4,0.0,1.0
16976886567237952559,440074,2017-12-25 05:01:28,Reward Recipient Assignment,S-KBZH-JTRQ-FMHF-D2HK4,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13122333536097564802,440065,2017-12-25 04:29:48,Reward Recipient Assignment,S-KBZH-JTRQ-FMHF-D2HK4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16308275929461708444,435764,2017-12-13 03:40:37,Ordinary Payment,S-9V9K-W8T9-VYGR-GX4U7,S-KBZH-JTRQ-FMHF-D2HK4,10.0,1.0
17949353291907183888,433408,2017-12-06 13:57:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KBZH-JTRQ-FMHF-D2HK4,1.0,1.0
