ID,Height,timestamp,Type,From,To,Amount,Fee
17007209934954017127,938195,2021-10-15 20:19:52,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-7LXM-4GDT-S8W6-96RJK,0.05,0.0147
5072948625814648459,938195,2021-10-15 20:19:52,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-7LXM-4GDT-S8W6-96RJK,1.0,0.0147
16806735703128864574,938194,2021-10-15 20:15:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-7LXM-4GDT-S8W6-96RJK,1.0,0.0147
8612985047712788350,938194,2021-10-15 20:15:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-7LXM-4GDT-S8W6-96RJK,0.05,0.0147
339076107050672288,938190,2021-10-15 19:57:16,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-7LXM-4GDT-S8W6-96RJK,1.0,0.0147
6214996385063205992,938190,2021-10-15 19:57:16,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-7LXM-4GDT-S8W6-96RJK,0.05,0.0147
8065630405439034106,938113,2021-10-15 15:08:17,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-7LXM-4GDT-S8W6-96RJK,0.05,0.0147
9362755456609501570,938112,2021-10-15 15:03:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-7LXM-4GDT-S8W6-96RJK,1.0,0.0147
17392552753815471107,938110,2021-10-15 14:57:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-7LXM-4GDT-S8W6-96RJK,0.05,0.0147
14973137610144548841,938109,2021-10-15 14:52:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-7LXM-4GDT-S8W6-96RJK,1.0,0.0147
5709356872295679612,936157,2021-10-10 04:30:57,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-7LXM-4GDT-S8W6-96RJK,0.02205,0.00735
7758474484132840483,936152,2021-10-10 04:11:20,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7LXM-4GDT-S8W6-96RJK,0.0147,0.0147
2597039586985571044,936119,2021-10-10 02:07:01,Reward Recipient Assignment,S-7LXM-4GDT-S8W6-96RJK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14530287629474395394,936071,2021-10-09 22:50:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7LXM-4GDT-S8W6-96RJK,0.0147,0.0147
