ID,Height,timestamp,Type,From,To,Amount,Fee
17380390579472798905,780890,2020-08-04 11:52:33,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-4Y3L-HTP3-9HX5-2QU9P,3.02245,0.0735
8387567549238722378,742207,2020-04-18 14:29:30,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-NW9S-PAXU-669A-25A78,2.0,0.0294
2148700243444243348,741688,2020-04-17 03:25:12,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-8TEG-N2PP-FXDV-BLV96,2.0,0.0588
826201038103149600,740557,2020-04-13 23:32:24,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-NW9S-PAXU-669A-25A78,2.0,0.0588
16044478072192419513,740431,2020-04-13 14:57:59,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0441
10918342715851117363,739915,2020-04-12 04:07:16,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-7EDR-N299-F6EJ-66DNC,1.0,0.05145
4435935628914005983,739503,2020-04-11 00:15:50,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-EDTM-YHF6-F7Y4-BKNLG,4.0,0.0441
3161810249634195393,739096,2020-04-09 21:06:22,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-T7L4-L845-AYBE-DQ7QV,1.0,0.02205
14400129017711514670,738976,2020-04-09 13:06:33,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-NW9S-PAXU-669A-25A78,2.0,0.0147
2913032896108541781,738469,2020-04-08 03:03:15,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-L6LT-HPJ3-U49W-H6UAP,21.0,0.0588
10463718744878622466,738088,2020-04-07 01:25:38,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-9FGR-7ZT9-Y859-5H287,6.0,0.05145
3588111896771718007,737889,2020-04-06 12:17:03,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-2YL8-EUZQ-F3KF-FGAYC,3.0,0.02205
3687279903974302478,737690,2020-04-05 22:57:40,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-NW9S-PAXU-669A-25A78,5.0,0.0147
9899770516049437419,737494,2020-04-05 09:48:32,Ordinary Payment,S-3NA5-L5KZ-LSJC-CCMZ5,S-NW9S-PAXU-669A-25A78,5.0,0.0441
14389976009913716969,736768,2020-04-03 09:01:44,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-TA4F-T6QL-HGZQ-4VZZZ,7.0,0.02205
9215098106567444214,735468,2020-03-30 17:46:18,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-NW9S-PAXU-669A-25A78,1.0,0.03675
11741311911865583018,734520,2020-03-28 02:17:15,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-NW9S-PAXU-669A-25A78,4.0,0.0588
5143909102303380411,734353,2020-03-27 14:48:27,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-Q79N-V234-B836-AE5HG,8.0,0.00735
8916275746238984752,733611,2020-03-25 13:31:53,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-NW9S-PAXU-669A-25A78,34.0,0.0588
7435741630862167244,733474,2020-03-25 04:03:04,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-NW9S-PAXU-669A-25A78,1.0,0.02205
3328083473699742453,733341,2020-03-24 18:43:12,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-QEVC-F98B-QRH4-5G3LQ,1.0,0.00735
4654964914531435656,731185,2020-03-18 18:07:49,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-EAYY-LMUA-QADP-7U654,7.0,0.0294
6815473878125351298,730447,2020-03-16 16:41:39,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-N45N-DU5M-2M4J-F5ECT,2.0,0.00735
12395696737762264698,729175,2020-03-13 03:25:04,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-932K-QN25-Z2J8-B3K7D,2.0,0.00735
7618713699234650236,728868,2020-03-12 06:51:08,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-8KV7-FHRZ-3GXY-82K2V,6.0,0.0441
353934331627015418,727717,2020-03-09 01:11:50,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-PAPN-DVPH-QMWJ-D83ZC,9.0,0.0294
11295629007956299407,726120,2020-03-04 14:22:13,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.05145
9540930981206557303,726116,2020-03-04 14:15:28,Ordinary Payment,S-PWSE-Z57Q-M44F-E3WFQ,S-NW9S-PAXU-669A-25A78,9.0,0.0441
9134720775818572346,725400,2020-03-02 14:03:19,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-NW9S-PAXU-669A-25A78,17.0,0.03675
6279740032984324924,725333,2020-03-02 09:08:19,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-AG3L-X9B8-THNY-B7E32,5.0,0.0441
12101240163079101891,724265,2020-02-28 09:11:54,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-NW9S-PAXU-669A-25A78,7.0,0.0147
3927459018194914956,724265,2020-02-28 09:11:54,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-BWVT-FNCE-4MT6-DLLQV,2.0,0.05145
15752998758376404128,723511,2020-02-26 06:49:06,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-3ELN-BZY6-HTTD-43TST,2.0,0.0294
8856636726962200865,723250,2020-02-25 13:41:21,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-VBEP-23SR-WXC2-AP3AN,6.0,0.02205
16623337038630531580,720916,2020-02-19 00:25:10,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-NW9S-PAXU-669A-25A78,9.0,0.00735
9264446251422107921,718218,2020-02-11 11:20:17,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-2DP5-QFBB-FACS-E2Z5N,5.0,0.0147
11512714167255513668,717599,2020-02-09 17:39:33,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-NW9S-PAXU-669A-25A78,2.0,0.0294
17328745781569799819,717595,2020-02-09 17:28:19,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-D2BL-EHUE-QBNB-GX6FF,5.0,0.02205
17637348301774095936,716918,2020-02-07 20:29:37,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-NW9S-PAXU-669A-25A78,2.0,0.0441
11619593159134449615,716573,2020-02-06 20:54:54,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-NW9S-PAXU-669A-25A78,7.0,0.0588
17491624311822561941,716162,2020-02-05 17:14:56,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-9UY3-9GCK-HW45-6PNS7,2.0,0.0147
10719221071503057885,715970,2020-02-05 04:46:07,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-ESHY-C7QA-G3DF-H5723,3.0,0.0441
12497825917138959020,715541,2020-02-03 23:19:06,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-NW9S-PAXU-669A-25A78,5.0,0.03675
11484600824456483162,713078,2020-01-28 02:02:33,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-R4VK-26SR-C863-2FCNY,2.0,0.02205
3620930236981501994,712949,2020-01-27 17:33:15,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-NW9S-PAXU-669A-25A78,2.0,0.00735
5348018457720682231,712673,2020-01-26 23:08:27,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-MGA5-UC7Y-BKT9-E648H,1.0,0.02205
9790446394348962936,711870,2020-01-24 17:14:30,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-AHER-376K-SZ26-E7LKF,6.0,0.0147
8850779921093718815,711739,2020-01-24 08:28:54,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-NW9S-PAXU-669A-25A78,3.0,0.0441
9399075880049488430,711572,2020-01-23 21:05:56,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-BZ5K-Y588-F5JF-BAPTY,4.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NW9S-PAXU-669A-25A78,10.0,0.0588
