ID,Height,timestamp,Type,From,To,Amount,Fee
2714587994947295269,558679,2018-11-22 02:46:14,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-3TJW-R7K4-BAJ3-E2VZG,166.6812093,0.00735
13193085868447875925,557573,2018-11-18 23:40:59,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.00735
254632811920224106,557572,2018-11-18 23:33:20,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-5TLS-NHA5-GDN7-8VEKB,0.00735,0.00735
1209233658342566591,557572,2018-11-18 23:33:20,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.00735
7030366121636644890,557566,2018-11-18 23:18:24,Ordinary Payment,S-MP2E-QTFP-C2JN-4QYAG,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.00735
5058549798769306268,557565,2018-11-18 23:11:57,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.00735
9129954744435709011,557565,2018-11-18 23:11:57,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
17375022737201283545,557562,2018-11-18 23:09:10,Ordinary Payment,S-BE85-V5RN-ZLUV-ACWZF,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.00735
16125398805274529862,557561,2018-11-18 23:06:34,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.00735
826003329159573389,557561,2018-11-18 23:06:34,Ordinary Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.00735
7782969860978237813,557561,2018-11-18 23:06:34,Ordinary Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.00735
1217864245427605758,557559,2018-11-18 23:02:18,Ordinary Payment,S-EATU-R6UU-E4MT-CDVKB,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.00735
182012247895392587,557554,2018-11-18 22:53:18,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0147
10775217284741720278,557553,2018-11-18 22:52:48,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-98SX-6Y8M-3CXG-FRA6Q,0.00735,0.0147
14820441039964059903,557553,2018-11-18 22:52:48,Ordinary Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.00735
18118295344079557154,557553,2018-11-18 22:52:48,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-VBES-LWVT-8EDA-53L8Y,0.00735,0.0147
6828557717163611559,557553,2018-11-18 22:52:48,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0147
10494781526785161733,557551,2018-11-18 22:40:33,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0147
14844837545494340898,557551,2018-11-18 22:40:33,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
17326499757833760846,557551,2018-11-18 22:40:33,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-QVLV-LGPM-UR74-CQY6Q,0.00735,0.0147
7601378451932291600,557541,2018-11-18 22:11:21,Ordinary Payment,S-P7W3-9JYL-XPVG-76TNM,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0147
1236177969967653450,557539,2018-11-18 22:07:08,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-DZ65-YG4Z-LE84-9X87E,0.00735,0.02205
9246147070628955843,557537,2018-11-18 21:56:20,Ordinary Payment,S-GNQD-HLFT-QT3Y-G464U,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.02205
11504145177244857671,557536,2018-11-18 21:52:13,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-ASNG-LXZN-EQ6X-6PWE6,0.00735,0.02205
18074719441696740054,557535,2018-11-18 21:51:08,Ordinary Payment,S-K55A-5XU4-PLVY-D2H3Z,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.03675
2601030775462684654,557527,2018-11-18 21:22:52,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.05145
9367528375648229885,557526,2018-11-18 21:17:13,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0441
9208381268750676995,557526,2018-11-18 21:17:13,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-2C76-6ZYH-48DH-4KA4D,0.00735,0.03675
13575787918469244934,557525,2018-11-18 21:15:58,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0588
15024310131983229999,557525,2018-11-18 21:15:58,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.05145
1660952959006325667,557462,2018-11-18 17:06:09,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0588
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-JJ95-J3RX-APQY-4DDSK,1.12296145,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-JJ95-J3RX-APQY-4DDSK,0.80783901,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-JJ95-J3RX-APQY-4DDSK,0.8095274,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-JJ95-J3RX-APQY-4DDSK,2.0620877,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-JJ95-J3RX-APQY-4DDSK,1.98807107,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-JJ95-J3RX-APQY-4DDSK,1.14753238,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-JJ95-J3RX-APQY-4DDSK,0.30214467,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-JJ95-J3RX-APQY-4DDSK,1.54968182,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-JJ95-J3RX-APQY-4DDSK,1.60257791,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-JJ95-J3RX-APQY-4DDSK,1.20762296,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-JJ95-J3RX-APQY-4DDSK,0.78598289,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-JJ95-J3RX-APQY-4DDSK,0.68870109,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-JJ95-J3RX-APQY-4DDSK,3.24706821,0.0147
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-JJ95-J3RX-APQY-4DDSK,1.69933195,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-JJ95-J3RX-APQY-4DDSK,2.72995662,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-JJ95-J3RX-APQY-4DDSK,0.17360116,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-JJ95-J3RX-APQY-4DDSK,1.39180184,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-JJ95-J3RX-APQY-4DDSK,1.74866223,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-JJ95-J3RX-APQY-4DDSK,0.35045233,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-JJ95-J3RX-APQY-4DDSK,1.55585561,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-JJ95-J3RX-APQY-4DDSK,0.63104513,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-JJ95-J3RX-APQY-4DDSK,1.85160723,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-JJ95-J3RX-APQY-4DDSK,0.20273711,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-JJ95-J3RX-APQY-4DDSK,0.25521627,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-JJ95-J3RX-APQY-4DDSK,1.65693351,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-JJ95-J3RX-APQY-4DDSK,1.8688607,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-JJ95-J3RX-APQY-4DDSK,2.39530275,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-JJ95-J3RX-APQY-4DDSK,0.42152419,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-JJ95-J3RX-APQY-4DDSK,1.31886053,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-JJ95-J3RX-APQY-4DDSK,0.2446943,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-JJ95-J3RX-APQY-4DDSK,1.26939052,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-JJ95-J3RX-APQY-4DDSK,0.93428845,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-JJ95-J3RX-APQY-4DDSK,0.61429225,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-JJ95-J3RX-APQY-4DDSK,1.50842001,0.0147
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-JJ95-J3RX-APQY-4DDSK,1.17076571,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-JJ95-J3RX-APQY-4DDSK,2.05348887,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-JJ95-J3RX-APQY-4DDSK,1.23023854,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-JJ95-J3RX-APQY-4DDSK,1.20225634,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-JJ95-J3RX-APQY-4DDSK,0.79320189,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-JJ95-J3RX-APQY-4DDSK,2.15390872,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-JJ95-J3RX-APQY-4DDSK,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-JJ95-J3RX-APQY-4DDSK,0.6803232,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-JJ95-J3RX-APQY-4DDSK,0.40704657,0.02205
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-JJ95-J3RX-APQY-4DDSK,0.03662994,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JJ95-J3RX-APQY-4DDSK,4.19954796,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JJ95-J3RX-APQY-4DDSK,1.12876874,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-JJ95-J3RX-APQY-4DDSK,1.12704732,0.02205
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-JJ95-J3RX-APQY-4DDSK,1.68562203,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-JJ95-J3RX-APQY-4DDSK,0.83783197,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-JJ95-J3RX-APQY-4DDSK,0.98583464,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-JJ95-J3RX-APQY-4DDSK,0.64055288,0.02205
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-JJ95-J3RX-APQY-4DDSK,3.9663454,0.00735
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-JJ95-J3RX-APQY-4DDSK,0.1454984,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-JJ95-J3RX-APQY-4DDSK,0.56445797,0.02205
12562557277593260043,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-JJ95-J3RX-APQY-4DDSK,0.65800499,0.0147
5580085120139241006,542232,2018-10-07 01:35:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-JJ95-J3RX-APQY-4DDSK,0.96966294,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-JJ95-J3RX-APQY-4DDSK,0.92983568,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-JJ95-J3RX-APQY-4DDSK,2.30671628,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-JJ95-J3RX-APQY-4DDSK,0.28250562,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-JJ95-J3RX-APQY-4DDSK,0.59242424,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-JJ95-J3RX-APQY-4DDSK,1.53144349,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-JJ95-J3RX-APQY-4DDSK,1.1599819,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-JJ95-J3RX-APQY-4DDSK,0.918081,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-JJ95-J3RX-APQY-4DDSK,0.24462451,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-JJ95-J3RX-APQY-4DDSK,2.10909938,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-JJ95-J3RX-APQY-4DDSK,1.4615616,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-JJ95-J3RX-APQY-4DDSK,0.39792476,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-JJ95-J3RX-APQY-4DDSK,2.50731813,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-JJ95-J3RX-APQY-4DDSK,1.98059305,0.02205
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-JJ95-J3RX-APQY-4DDSK,4.3084521,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-JJ95-J3RX-APQY-4DDSK,0.66435098,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-JJ95-J3RX-APQY-4DDSK,5.7238333,0.02205
11971985011778981698,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-JJ95-J3RX-APQY-4DDSK,3.39467867,0.03675
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-JJ95-J3RX-APQY-4DDSK,0.31770874,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-JJ95-J3RX-APQY-4DDSK,0.50371767,0.02205
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-JJ95-J3RX-APQY-4DDSK,0.47480298,0.00735
5260759887520796904,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JJ95-J3RX-APQY-4DDSK,3.3337154,0.02205
12777450488502193071,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-JJ95-J3RX-APQY-4DDSK,0.5501254,0.03675
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-JJ95-J3RX-APQY-4DDSK,2.17121064,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JJ95-J3RX-APQY-4DDSK,1.43468472,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-JJ95-J3RX-APQY-4DDSK,0.74052745,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-JJ95-J3RX-APQY-4DDSK,0.41619695,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-JJ95-J3RX-APQY-4DDSK,4.69990546,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-JJ95-J3RX-APQY-4DDSK,1.79886125,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-JJ95-J3RX-APQY-4DDSK,2.47515089,0.0294
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-JJ95-J3RX-APQY-4DDSK,1.21280204,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-JJ95-J3RX-APQY-4DDSK,3.22512575,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-JJ95-J3RX-APQY-4DDSK,1.59657919,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-JJ95-J3RX-APQY-4DDSK,1.16860376,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-JJ95-J3RX-APQY-4DDSK,0.49458906,0.03675
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-JJ95-J3RX-APQY-4DDSK,1.68829537,0.03675
14577138298258971154,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-JJ95-J3RX-APQY-4DDSK,1.36511383,0.0441
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-JJ95-J3RX-APQY-4DDSK,3.11350772,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-JJ95-J3RX-APQY-4DDSK,0.33257325,0.00735
1107201926667372085,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-JJ95-J3RX-APQY-4DDSK,1.60371212,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-JJ95-J3RX-APQY-4DDSK,2.79108648,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-JJ95-J3RX-APQY-4DDSK,14.67237848,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-JJ95-J3RX-APQY-4DDSK,0.29162609,0.02205
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-JJ95-J3RX-APQY-4DDSK,2.93659213,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-JJ95-J3RX-APQY-4DDSK,0.80486437,0.0147
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-JJ95-J3RX-APQY-4DDSK,1.3538564,0.00735
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-JJ95-J3RX-APQY-4DDSK,4.61849681,0.00735
9180388528255773254,540814,2018-10-03 02:45:10,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-JJ95-J3RX-APQY-4DDSK,0.03965935,0.1029
9825440626228811742,540813,2018-10-03 02:41:18,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-67HP-JGMT-P66P-HNCCE,2.71561103,0.1029
2997048731046424056,540703,2018-10-02 18:52:56,Ordinary Payment,S-Y7BD-RWEH-APLD-3GW6B,S-JJ95-J3RX-APQY-4DDSK,6.71903436,0.0147
