ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6NHB-FW32-MEEL-6622A,1e-08,0.1323
8451803323479351921,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NHB-FW32-MEEL-6622A,0.0,1.0
11400362554408911028,250100,2016-07-11 02:20:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6NHB-FW32-MEEL-6622A,250.43913684,1.0
5995979400590511259,241721,2016-06-17 14:38:03,Ordinary Payment,S-6NHB-FW32-MEEL-6622A,S-R7BA-X5MG-LQPV-CXC5Q,1732.0,1.0
15751770274513333382,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-6NHB-FW32-MEEL-6622A,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6442825020565363269,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.88941078,1.0
11509867660974562691,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.20824403,1.0
13032435916123774088,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,12.83520617,1.0
8703683525387381792,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,11.90683854,1.0
15892377919021340945,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.76056356,1.0
12952111732663832365,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.5661883,1.0
3162738692448164111,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,8.81768936,1.0
11012145122653071343,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,11.2250714,1.0
11345205991610292898,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.44800238,1.0
4486651174076997478,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,5.88471936,1.0
3321325956227888595,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.70525075,1.0
4919314682697564435,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.62517476,1.0
913021776482832543,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,13.19717947,1.0
14257269688756107796,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,7.3985026,1.0
15503593672576752507,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.00199012,1.0
9413707115916078126,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.83711849,1.0
11831008151811806427,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.4817991,1.0
1664811985362183354,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,17.96661515,1.0
7881224930552517411,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,8.95910282,1.0
4806247819866366518,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,18.08405251,1.0
16264603326193515030,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.16685309,1.0
12269776447011667320,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,10.41748429,1.0
8637519379894458695,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.00439212,1.0
11437646959683803840,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,51.97036129,1.0
12748919613518210733,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.38071004,1.0
11747726542775098333,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.18765542,1.0
5908649954289715023,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.16854918,1.0
7535792131127102137,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.27921884,1.0
6179259161673524732,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.36125465,1.0
9509324639643491113,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.0028107,1.0
16929161931180055267,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,19.64695924,1.0
8114106258946274329,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,7.22240521,1.0
16106800498763419779,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,23.89398613,1.0
4335695525708016123,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.75150083,1.0
13169136188912942237,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.36091819,1.0
14889328421569007043,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.23430854,1.0
13331385659053598968,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.89000682,1.0
16299533197864168430,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,10.18275061,1.0
3533206064089159542,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.69210926,1.0
6828407287666618720,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.11314195,1.0
12611835842203440812,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,18.56953469,1.0
1962173317216176827,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.52050107,1.0
9907653767207292747,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,10.16997925,1.0
8656490913618652964,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,10.7129962,1.0
13327592228212483656,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.78208526,1.0
11034973480154828391,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,11.10273687,1.0
10440679768101099394,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.84607577,1.0
3284074569887581316,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,15.37715224,1.0
2279977257548611762,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,5.69176363,1.0
17408651286938665723,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,5.49330289,1.0
17067932973117851803,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,15.96474719,1.0
502634231993145947,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.09544961,1.0
4317064785387505871,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.53475379,1.0
14414548338402353265,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.37687788,1.0
6312463495995275683,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.1507425,1.0
14237235096484125397,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.09084165,1.0
6238580137697611827,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.81051981,1.0
9447388561616007783,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.63354483,1.0
17286315651942951742,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,17.6152391,1.0
2623225869126523407,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.92798367,1.0
6251162723971789209,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.96540032,1.0
12565400740922040557,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,31.37249142,1.0
12689000890408035650,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,5.12857726,1.0
6741929984760607521,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,7.36851927,1.0
15231995651155955477,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,17.27618177,1.0
18428201952501334572,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.73447208,1.0
15437300852387189657,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.28268312,1.0
13500129811979119190,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,21.19923917,1.0
16033810627618457092,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,13.99678817,1.0
17475100791273225295,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,8.42076784,1.0
1583698430700663683,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.47996809,1.0
16029776207117895269,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,7.89343346,1.0
9679129928617831039,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,14.43655457,1.0
3132334853850166847,228803,2016-05-12 09:38:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.05522851,1.0
9343116124679022997,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.27944995,1.0
6386493161832096577,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.1713826,1.0
13952241985623611208,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.91136263,1.0
8064643422871437172,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,13.76309341,1.0
11923264776313310343,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,38.0931496,1.0
3041432108447524441,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.27512707,1.0
12777990958527203055,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,5.48382406,1.0
9221823902107142266,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.65776648,1.0
12291183479607475245,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.70733134,1.0
8324387234742018445,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.03553126,1.0
6548397821166866289,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,8.40715,1.0
16633380102395857615,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,12.72789784,1.0
11382805763199728270,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.0851576,1.0
7546677271696321353,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.62119576,1.0
2312473904428670810,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,7.07737223,1.0
10636040700797729373,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.29517737,1.0
11043028660424981775,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.08526166,1.0
8143428016954118213,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.59543067,1.0
17546389544007145061,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,8.8697105,1.0
3864209970952486770,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.00226347,1.0
4831669658369187381,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,8.90926911,1.0
138978254486633443,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,38.80153802,1.0
8650549419457158631,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.29100332,1.0
8747718756996232434,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.65560497,1.0
3912244235762799556,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.51311655,1.0
8078124911026196663,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,5.3808279,1.0
9427309272410258555,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.36240315,1.0
11206545010991580401,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.54876917,1.0
9164735677951994474,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.36666074,1.0
8342160824360110417,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.54244001,1.0
9763759481672265863,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,13.93795684,1.0
14177144483652934847,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,20.41450685,1.0
5794165623680219642,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,14.69559907,1.0
15702299825955080535,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,7.34580433,1.0
12865499810771095989,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,19.7869082,1.0
14321872681645773289,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.42703068,1.0
17380163718193222345,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,23.12622215,1.0
17542386646260046516,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,13.73083803,1.0
13142784496202942875,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,7.92129529,1.0
12867254331785301312,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,11.12683078,1.0
2049996926431659762,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,18.91685736,1.0
12956856222024254440,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,8.35587007,1.0
14311812543938092813,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.46783023,1.0
16574978768854521298,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.7666526,1.0
12502669740261016263,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,13.22523756,1.0
14638351785572747155,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.160635,1.0
5226237060264275873,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,5.23057652,1.0
12331218168670227181,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.47505626,1.0
15075677669443053392,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,27.38938687,1.0
10835637176443426212,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,11.93509348,1.0
6473336709980772662,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.28634832,1.0
16559407410641207539,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.34478398,1.0
1733706489067010761,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.51684848,1.0
17368743804038272941,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,5.88988023,1.0
13803122943218157091,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,15.41789278,1.0
12308741195316560256,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,24.00282453,1.0
5860709816978928168,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.10537469,1.0
11130622788034715186,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.72495629,1.0
16300467841069283140,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.92195919,1.0
964781786639943059,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,10.44026212,1.0
3520144839990635734,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,19.54471662,1.0
12443208063091830108,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.8965942,1.0
5928063731250386348,220901,2016-04-20 07:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.08637658,1.0
11869232403948939016,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,17.80099318,1.0
17912981399291295804,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,2.89195032,1.0
16358286942054113270,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,8.16051645,1.0
14177845685136469301,220300,2016-04-18 15:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,4.41773842,1.0
8478530713655693213,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,9.03571561,1.0
11543400095804682700,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,21.39944905,1.0
2527185000067086259,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,25.80609222,1.0
17846637663556840295,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.31352435,1.0
5902576567900310577,219300,2016-04-15 19:55:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,5.08817451,1.0
6228528057211447446,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,3.13465111,1.0
1426005220313199585,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.6139196,1.0
5585761836065287774,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,6.27125446,1.0
10874992264209271093,218600,2016-04-13 20:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,7.20259615,1.0
17332673974611531830,218433,2016-04-13 09:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,234.48274957,1.0
4878130699478745627,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,14.26251528,1.0
12431651026109808143,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,13.75006439,1.0
6070407212131280895,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,5.0676281,1.0
15043511330418252963,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,10.62566618,1.0
12740618451881348179,217800,2016-04-11 15:36:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,29.64451049,1.0
16247548566602549666,216900,2016-04-09 03:19:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6NHB-FW32-MEEL-6622A,32.60564505,1.0
