ID,Height,timestamp,Type,From,To,Amount,Fee
9466520159275942790,443048,2018-01-02 12:45:10,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
10574906821759871786,443039,2018-01-02 12:01:53,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,195.0,1.0
14196707620772105260,441744,2017-12-29 20:42:25,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
13059652184913812146,441737,2017-12-29 20:14:37,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,150.0,1.0
11671295034192188227,439982,2017-12-24 22:29:53,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
7527152015861516083,439973,2017-12-24 21:56:03,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,280.0,1.0
18286759396415188352,436183,2017-12-14 08:21:13,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
623507350575663642,436182,2017-12-14 07:58:23,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,600.0,1.0
16451974592165102773,436137,2017-12-14 04:38:21,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
17848853628755901617,436125,2017-12-14 04:09:52,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,300.0,1.0
7099231953452107718,434190,2017-12-08 18:27:34,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
8369147362701818508,434186,2017-12-08 18:10:14,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,1100.0,1.0
17325604017184504563,432473,2017-12-03 22:57:06,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
3311497663476609713,432470,2017-12-03 22:33:43,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,2500.0,1.0
3292064336599297316,432469,2017-12-03 22:31:50,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,1.0,1.0
1312771268763474469,417107,2017-10-22 00:25:58,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
9400913373402679746,417103,2017-10-22 00:06:25,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,2500.0,1.0
6634666338487080156,408523,2017-09-27 23:23:23,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2463934994759066757,408511,2017-09-27 22:50:08,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,1000.0,1.0
14825152686826764982,406750,2017-09-23 00:12:20,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12688785795271454788,406744,2017-09-22 23:57:16,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,1500.0,1.0
418622746771501911,406712,2017-09-22 22:00:47,Ordinary Payment,S-U796-UC8U-SP4M-BSDZJ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16086413932822431051,406707,2017-09-22 21:39:59,Ordinary Payment,S-8ZTF-UPTU-UHKV-F63QZ,S-U796-UC8U-SP4M-BSDZJ,5.0,1.0
