ID,Height,timestamp,Type,From,To,Amount,Fee
7663521884577755138,1200113,2023-10-13 21:11:45,Contract Payment,S-PDHM-URB2-8FGX-BQRPA,S-55VF-GLJ7-FCNE-DVXC9,0.040505,0.0
8226467708632157767,1200112,2023-10-13 21:07:10,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.2,0.03
5136153261308821546,1200106,2023-10-13 20:45:42,Contract Payment,S-PDHM-URB2-8FGX-BQRPA,S-55VF-GLJ7-FCNE-DVXC9,800.102325,0.0
11718891356240472352,1200105,2023-10-13 20:41:05,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.2,0.03
5120772091935605317,1200105,2023-10-13 20:41:05,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.2,0.03
13054589402370565883,1199783,2023-10-12 23:04:36,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.0,0.04
2320014211745958064,1199783,2023-10-12 23:04:36,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,800.10878,0.03
9787461789981065464,1199581,2023-10-12 09:40:15,Contract Payment,S-PDHM-URB2-8FGX-BQRPA,S-55VF-GLJ7-FCNE-DVXC9,959.5,0.0
366519714909147790,1199581,2023-10-12 09:40:15,Contract Payment,S-PDHM-URB2-8FGX-BQRPA,S-BG5X-6A46-NKQN-8DLJP,7.125,0.0
16333126521429857233,1199581,2023-10-12 09:40:15,Contract Payment,S-PDHM-URB2-8FGX-BQRPA,S-BNR6-GMFS-S6CF-8XFGU,2.439105,0.0
12744456301819149221,1199580,2023-10-12 09:35:58,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-PDHM-URB2-8FGX-BQRPA,0.2,0.03
14785622258860024339,1199533,2023-10-12 06:31:19,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-PDHM-URB2-8FGX-BQRPA,0.0,0.03
4790364929785707063,1199533,2023-10-12 06:31:19,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-PDHM-URB2-8FGX-BQRPA,959.7,0.04
8756194153347212497,1199436,2023-10-12 00:08:05,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.0,0.03
11366910438058478714,1199207,2023-10-11 08:55:19,Ordinary Payment,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,9.62348,0.03
12968655858213821880,1199207,2023-10-11 08:55:19,Arbitrary Message,S-55VF-GLJ7-FCNE-DVXC9,S-PDHM-URB2-8FGX-BQRPA,0.0,0.04
