ID,Height,timestamp,Type,From,To,Amount,Fee
15672528896529771638,780498,2020-08-03 09:36:17,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.06615
7611647321273122450,740588,2020-04-14 01:39:32,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-QKU9-3HDF-PHEZ-E86LQ,1.0,0.03675
13016583497549407385,738104,2020-04-07 02:25:52,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-ZJML-ZGFB-84KE-BFNXP,1.0,0.05145
1935713246009814372,737956,2020-04-06 16:52:57,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-JU4X-2ULV-9M4W-9V7X4,1.0,0.0294
4147335505373259557,737138,2020-04-04 09:54:04,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-HEQE-KQLZ-L25K-3CQHE,16.0,0.0588
7343185160497422129,735412,2020-03-30 13:41:02,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-8HW6-WXXC-D6NQ-DTKFA,19.0,0.0588
7379358574282449202,735300,2020-03-30 06:22:03,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-PU5B-SK7L-PL46-7E33C,2.0,0.0147
771499665023881853,734619,2020-03-28 08:39:49,Ordinary Payment,S-5TBD-P8HW-TD4B-GGD79,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.0147
7297323270943406669,733997,2020-03-26 15:09:09,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.0588
1669663973169879596,733103,2020-03-24 02:44:35,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-U538-ZEPR-2GX7-2ASQK,1.0,0.03675
13343132608170120709,732269,2020-03-21 19:03:21,Ordinary Payment,S-AZAH-KGT6-CAEH-HEVK4,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.0588
7112446246225912318,728898,2020-03-12 08:47:15,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-XKVU-RLQ6-78SP-9PJ4B,1.0,0.0294
3559875426465882741,728550,2020-03-11 09:43:34,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.05145
281244444610061490,727166,2020-03-07 12:50:22,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-7NZA-3EK8-PFG8-DACNT,3.0,0.05145
3721675409152816787,726914,2020-03-06 19:16:27,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-73LK-H5JY-S92K-9LDWU,6.0,0.02205
4670343203866518947,726098,2020-03-04 12:52:27,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-426V-3Z2K-PX6D-AMM4M,1.0,0.03675
14246427250498954023,724905,2020-03-01 04:37:54,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-8HW6-WXXC-D6NQ-DTKFA,4.0,0.0294
14643849990398141620,724888,2020-03-01 03:37:50,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-QWZ9-ZFMD-WUC6-E567L,8.0,0.03675
8787004229680320084,724171,2020-02-28 03:38:58,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.00735
5678222779054527121,724129,2020-02-28 00:37:44,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-CR3J-D3J2-Y6V3-4FD9Q,5.0,0.02205
15580741995571987529,723642,2020-02-26 15:22:45,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.0294
15384410019569332329,721745,2020-02-21 08:36:02,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-8HW6-WXXC-D6NQ-DTKFA,8.0,0.03675
17907540349296571302,720996,2020-02-19 05:35:27,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-B4A3-6MEG-FRP7-EQ7QE,3.0,0.0441
11360953540686083421,720972,2020-02-19 04:17:10,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-8HW6-WXXC-D6NQ-DTKFA,12.0,0.0294
11564180915852060458,716617,2020-02-06 23:59:24,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.03675
9936825426334123917,716134,2020-02-05 15:26:20,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-L75Z-VMUG-3U49-EWRLA,1.0,0.05145
6561614370942095390,714157,2020-01-31 02:26:42,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-CWZU-GQ27-3T9J-7TG2C,6.0,0.0147
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8HW6-WXXC-D6NQ-DTKFA,10.0,0.06615
