ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B6PN-LP8T-LDJ4-99SBK,1e-08,0.19845
15152304791603887818,305926,2016-12-14 15:28:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6PN-LP8T-LDJ4-99SBK,5.0,1.0
10021114539899210019,303849,2016-12-08 19:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6PN-LP8T-LDJ4-99SBK,5.0,1.0
560135576587382,303650,2016-12-08 07:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6PN-LP8T-LDJ4-99SBK,5.0,1.0
14524989498027871741,303455,2016-12-07 17:35:59,Reward Recipient Assignment,S-B6PN-LP8T-LDJ4-99SBK,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
3361327237270043248,303441,2016-12-07 17:04:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B6PN-LP8T-LDJ4-99SBK,1.0,1.0
7570488234005073525,303439,2016-12-07 16:55:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6PN-LP8T-LDJ4-99SBK,5.0,1.0
3065960365516876176,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6PN-LP8T-LDJ4-99SBK,5.0,1.0
15834510136025508388,302720,2016-12-05 16:48:39,Account Update,S-B6PN-LP8T-LDJ4-99SBK,,0.0,1.0
4462943944321758408,302718,2016-12-05 16:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6PN-LP8T-LDJ4-99SBK,5.0,1.0
