ID,Height,timestamp,Type,From,To,Amount,Fee
10341315522923529105,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XP36-BKQR-HTQ4-DT938,1e-07,1.0
18442008001554012287,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XP36-BKQR-HTQ4-DT938,1e-07,1.0
1546019986681404081,356918,2017-05-06 05:16:22,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,7.1,1.0
9721817407016709926,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,0.42697902,1.0
13252142430643973004,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,7.23318702,1.0
1227792240780436916,356163,2017-05-04 03:03:51,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,35.0,1.0
17012937179556123677,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,36.42031012,1.0
10021501356210952297,355994,2017-05-03 15:50:37,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,15.0,1.0
907168709133002920,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,8.54432104,1.0
14254222986687421108,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,7.16823963,1.0
17786808557900306054,346893,2017-04-08 05:01:28,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,25.0,1.0
11013355851166613497,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,2.0,1.0001
1794317016518183599,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,5.26730362,1.0
14083934570851748652,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,14.09086921,1.0
1405209589528926292,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,0.60659775,1.0
547392734703896176,335571,2017-03-07 13:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,3.59553602,1.0
4214797253578874850,335096,2017-03-06 05:29:37,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,62.0,1.0
13500334550865210615,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,1.0,1.0
17151737708178228617,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,1.0,3.0
671844975818893805,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,2.0,2.0
12701484438017768551,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,3.0,3.0
13085431335963059009,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,3.0,1.0
12438410643227698821,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,3.0,3.0
13929541891514680953,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,20.0,1.0
14359136383237015451,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,2.0,1.0
8115999536094789406,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,5.0,2.0
14917685501272852713,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,6.0,5.0
4160467840298308048,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,5.0,5.0
15594027033747122841,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,12.0,2.0
11078550646362502788,332116,2017-02-25 21:19:25,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,35.0,1.0
15846058942061703711,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,2.0,2.0
1386927907525309383,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,2.0,2.0
8428468950384270830,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,4.0,4.0
7490409240193125422,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XP36-BKQR-HTQ4-DT938,2.0,1.0
2672971081092882498,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,2.0,1.0
1890391606983164349,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,2.88432933,1.0
17710488586034016739,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,2.0,1.0
5610494236671380696,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,2.0,1.0
18417078009590227355,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,12.00464302,1.0
17911495180626444888,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,5.0,2.0
1256840929376873439,331164,2017-02-23 05:46:27,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,43.0,1.0
17500846242595732568,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,5.0,2.0
9863593773430111026,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,11.0,2.0
11769655836162160270,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,14.0,2.0
3979518948881188917,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,8.0,2.0
2546178170590045322,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,6.70154316,1.0
16279089401167419395,330451,2017-02-21 05:50:42,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,19.0,1.0
13766319536715691293,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,5.58179272,1.0
14931280763520318623,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,0.05554934,1.0
16889658073579018720,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,1.98793107,1.0
17548564123002358444,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,1.98793107,1.0
10004634437341228050,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,10.0,2.0
16811286094470095781,330058,2017-02-20 03:13:56,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,38.0,1.0
1070998877431998674,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,15.28425284,1.0
11236583652347082888,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-XP36-BKQR-HTQ4-DT938,3.25241712,1.0
13732925532930389197,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,2.0,2.0
11106774624831537496,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,3.0,2.0
15743079206372238819,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,10.0,6.0
5637172967875650586,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,6.0,6.0
9250622147607427594,329007,2017-02-17 04:29:28,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,131.9,1.0
5272657775168087124,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,5.0,1.0
16482467316851082129,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,5.0,1.0
11173411547578057278,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,12.0,1.0
3960944434025499536,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,7.0,3.0
16154791260258126891,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,10.0,3.0
947947627904557480,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,10.0,3.0
6653571869724736652,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,20.0,1.0
7647939341071728983,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XP36-BKQR-HTQ4-DT938,10.0,1.0
14840529416832201122,327470,2017-02-12 20:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,0.05971583,1.0
8976632627898560795,327110,2017-02-11 21:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,47.6344049,1.0
11275874865404571509,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,5.27874613,1.0
12574907753154902702,326499,2017-02-10 04:15:13,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,169.0,1.0
9076051901824931212,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,30.64174523,1.0
8318762506754594870,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,70.93790863,1.0
17095991621717107786,325623,2017-02-07 17:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,39.91587698,1.0
14622622003666367033,325254,2017-02-06 16:37:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,29.26923751,1.0
622918343953135762,324982,2017-02-05 22:49:57,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,80.0,1.0
14468115505993401700,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,80.2394936,1.0
17370077101861108033,324735,2017-02-05 06:13:44,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,75.0,1.0
10868077396375201390,324523,2017-02-04 15:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,76.29776114,1.0
10964456283537661963,324250,2017-02-03 21:44:10,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,42.0,1.0
4181133678045606111,324245,2017-02-03 21:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XP36-BKQR-HTQ4-DT938,5.0,1.0
3261656128481521632,324014,2017-02-03 05:44:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,22.40791395,1.0
5789863561783394115,324009,2017-02-03 05:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XP36-BKQR-HTQ4-DT938,5.0,1.0
3055748600102002887,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,5.33712304,1.0
3689591202017235558,322919,2017-01-31 04:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XP36-BKQR-HTQ4-DT938,5.0,1.0
1318885135597802713,322752,2017-01-30 17:11:28,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,11.0,1.0
10019714251786306210,322051,2017-01-28 17:49:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,12.42202586,1.0
217661377348905154,321842,2017-01-28 03:52:14,Ordinary Payment,S-XP36-BKQR-HTQ4-DT938,S-LBN9-U6SN-SYFZ-BETAF,11.0,1.0
763411885407328717,321753,2017-01-27 21:37:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XP36-BKQR-HTQ4-DT938,5.0,1.0
7360515321004481124,321670,2017-01-27 16:09:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XP36-BKQR-HTQ4-DT938,1.22426861,1.0
14717105187807342367,321459,2017-01-27 02:15:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XP36-BKQR-HTQ4-DT938,2.26724971,1.0
7777111473108692785,321144,2017-01-26 05:11:03,Reward Recipient Assignment,S-XP36-BKQR-HTQ4-DT938,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13802104494902502836,321138,2017-01-26 04:33:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XP36-BKQR-HTQ4-DT938,5.0,1.0
2905991554442665143,320799,2017-01-25 05:40:46,Reward Recipient Assignment,S-XP36-BKQR-HTQ4-DT938,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5243753840083567976,320797,2017-01-25 05:35:47,Account Update,S-XP36-BKQR-HTQ4-DT938,,0.0,1.0
13267305882199036132,320794,2017-01-25 05:32:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XP36-BKQR-HTQ4-DT938,2.0,1.0
