ID,Height,timestamp,Type,From,To,Amount,Fee
18225153602084941835,779877,2020-08-01 16:26:23,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-4Y3L-HTP3-9HX5-2QU9P,19.22825,0.02205
17264891407494702879,742493,2020-04-19 09:16:31,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-2QAF-K4ZU-PQZE-37SJT,18.0,0.0588
5371877909488783255,739309,2020-04-10 11:40:46,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-YUQZ-PAGP-JEZG-EQ4PY,1.0,0.05145
15653368026064856446,738772,2020-04-08 23:20:00,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-ALYC-HQDS-AE9U-67UNA,6.0,0.02205
1140102617118958403,738355,2020-04-07 19:28:20,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-2QAF-K4ZU-PQZE-37SJT,5.0,0.03675
2633526472576277059,736808,2020-04-03 11:28:13,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-7ALG-QGZ8-AUYX-8LCJL,8.0,0.02205
12545448941729183320,736578,2020-04-02 20:02:08,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-4C6W-KDLW-WJDH-HFMHL,12.0,0.0294
12667637937363027602,735857,2020-03-31 19:46:55,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-2QAF-K4ZU-PQZE-37SJT,5.0,0.05145
6784935825619360467,735300,2020-03-30 06:22:03,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-2QAF-K4ZU-PQZE-37SJT,5.0,0.0588
15179670405303175290,733561,2020-03-25 09:54:10,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-2QAF-K4ZU-PQZE-37SJT,6.0,0.05145
11498405998227117562,733534,2020-03-25 07:40:38,Ordinary Payment,S-E5KR-7AWU-SNY9-529FS,S-2QAF-K4ZU-PQZE-37SJT,4.0,0.0294
14829585656669188514,732922,2020-03-23 14:38:58,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-CC9T-AJML-M4CA-GBPMS,2.0,0.0147
9527821489953706089,732586,2020-03-22 16:06:07,Ordinary Payment,S-S4N3-HQ3X-UG3F-9ZBNN,S-2QAF-K4ZU-PQZE-37SJT,4.0,0.05145
13389743501321819345,730289,2020-03-16 06:20:52,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-Z7EY-DGY6-BT9Z-5BUTX,1.0,0.0147
11259361338349602415,728602,2020-03-11 13:00:12,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-698G-NN95-PUXE-BJ2XD,1.0,0.0588
2623278184314354090,728136,2020-03-10 05:44:18,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-CQ89-DBUP-V44C-D86E8,2.0,0.0294
15349704995826653274,728060,2020-03-10 00:31:13,Ordinary Payment,S-SLC4-DRHA-K4T4-9T7X3,S-2QAF-K4ZU-PQZE-37SJT,1.0,0.0588
4928118072159796448,727341,2020-03-08 00:32:35,Ordinary Payment,S-JE8Z-5S98-WQPR-2DDP9,S-2QAF-K4ZU-PQZE-37SJT,3.0,0.03675
11321403340495891250,725372,2020-03-02 11:37:03,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.05145
9878849776149774494,725049,2020-03-01 14:01:30,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-QJSQ-NGSR-U2TG-2UNZG,1.0,0.03675
2923723177114851369,724770,2020-02-29 19:19:23,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-AGMW-FUCT-STRG-BTRA2,1.0,0.0147
5226350845204933896,724530,2020-02-29 03:33:11,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-2FPM-9D97-5EXA-BUZHZ,1.0,0.00735
6650011964616828198,724404,2020-02-28 18:49:03,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-2QAF-K4ZU-PQZE-37SJT,4.0,0.0441
1312140882305560381,723923,2020-02-27 10:22:44,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-ZA49-ZJRB-5NA3-92LMY,1.0,0.05145
5973060212401618607,718938,2020-02-13 11:56:24,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-NCY5-NKPA-XZY9-HRY73,4.0,0.00735
6446459780242163977,717770,2020-02-10 05:01:28,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-Z4HE-W452-SQE8-5NKMP,1.0,0.00735
14464560832033079224,715563,2020-02-04 00:46:33,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.0588
6336281479172562807,715395,2020-02-03 14:02:56,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.0147
13420220061966306952,714810,2020-02-01 22:42:26,Ordinary Payment,S-53BG-JGNZ-5ZZY-B4HZ6,S-2QAF-K4ZU-PQZE-37SJT,8.0,0.0441
797755491994352118,713486,2020-01-29 05:35:14,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-62Q9-URK8-94HJ-HDYFH,1.0,0.0588
10667577221321803568,712884,2020-01-27 13:15:38,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-97X9-DUEW-KZYC-EDL23,1.0,0.0588
15667556337824624931,712862,2020-01-27 11:42:01,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-62Q9-URK8-94HJ-HDYFH,1.0,0.03675
4920124947032027933,712280,2020-01-25 20:31:19,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-DH7A-YJNJ-RR3C-75ZNT,2.0,0.03675
9197416035593059870,712192,2020-01-25 14:30:29,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-2QAF-K4ZU-PQZE-37SJT,5.0,0.00735
18000243028005502124,712053,2020-01-25 05:19:09,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-K6XJ-WCG5-L97P-7CPGZ,1.0,0.0147
18140411458641392504,711969,2020-01-24 23:32:22,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-QY6C-94ML-3JBP-4KCYU,19.0,0.03675
10773322165067906143,711968,2020-01-24 23:31:30,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-2QAF-K4ZU-PQZE-37SJT,15.0,0.0441
14024808873602444442,711655,2020-01-24 02:34:18,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-QTWM-7MZU-7EJ6-FRNGH,8.0,0.0147
4947013341947886248,711603,2020-01-23 23:40:04,Ordinary Payment,S-ZT2U-5S63-XJKU-2SX95,S-2QAF-K4ZU-PQZE-37SJT,5.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2QAF-K4ZU-PQZE-37SJT,10.0,0.05145
