ID,Height,timestamp,Type,From,To,Amount,Fee
4628684381517757807,779559,2020-07-31 19:04:51,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-4Y3L-HTP3-9HX5-2QU9P,22.3238,0.06615
18239902293585325991,740431,2020-04-13 14:57:59,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-U4B4-HNFG-KK6U-54MG3,12.0,0.0294
14575992338821136313,740276,2020-04-13 04:01:28,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-LM7S-C3NJ-848F-9EMTR,33.0,0.03675
11459589169634084378,738921,2020-04-09 09:33:15,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-W9GC-9SHY-CHE4-7JGCQ,4.0,0.0588
13147466456762475062,738191,2020-04-07 08:17:25,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-W9GC-9SHY-CHE4-7JGCQ,2.0,0.02205
16838635395032169529,738014,2020-04-06 20:18:57,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0588
10553147522209191711,737378,2020-04-05 01:24:14,Ordinary Payment,S-LLV3-7YKN-4SVZ-8MCSN,S-W9GC-9SHY-CHE4-7JGCQ,3.0,0.02205
15752415565727582542,737053,2020-04-04 03:48:51,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-W9GC-9SHY-CHE4-7JGCQ,15.0,0.02205
14412648671439471829,736880,2020-04-03 16:25:51,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0588
10725176099542423030,736681,2020-04-03 02:45:21,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-W9GC-9SHY-CHE4-7JGCQ,17.0,0.0588
12044846745456801733,734428,2020-03-27 19:43:33,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-W9GC-9SHY-CHE4-7JGCQ,17.0,0.0294
13463950540857164312,733483,2020-03-25 04:32:32,Ordinary Payment,S-TQCM-MG26-XPAQ-999N6,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0441
14145163179626149857,732776,2020-03-23 05:02:59,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-W9GC-9SHY-CHE4-7JGCQ,5.0,0.03675
14385013356692913200,729532,2020-03-14 03:26:37,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-TFL7-3TYS-9QTJ-6JYDL,1.0,0.00735
13312838127002235842,728864,2020-03-12 06:37:20,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.02205
9912148743138220434,728057,2020-03-10 00:09:27,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-KJXB-N6VC-JD4M-8VKGN,11.0,0.05145
9060245673345137052,727573,2020-03-08 15:40:37,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-GM7U-ER5Q-CVNL-8VF9Q,20.0,0.03675
13609626327884374580,727277,2020-03-07 19:54:22,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-V8JD-EKF4-FASC-74H22,3.0,0.03675
16848496564395319110,726441,2020-03-05 11:47:44,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-W9GC-9SHY-CHE4-7JGCQ,2.0,0.05145
2739832159268201106,725954,2020-03-04 02:49:22,Ordinary Payment,S-BRBM-YEP4-67WG-2MGVM,S-W9GC-9SHY-CHE4-7JGCQ,30.0,0.00735
15080902604125484663,725810,2020-03-03 17:10:31,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-2MDQ-3HWK-KM4R-EHT9R,1.0,0.03675
13991254589787830793,725775,2020-03-03 15:02:50,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0147
14851530892121994486,724351,2020-02-28 15:28:58,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-T6ZH-PMVP-T7XR-FSH9G,1.0,0.0588
8516984898786903810,723669,2020-02-26 17:43:01,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0441
14981245447526274172,723539,2020-02-26 08:49:20,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-W9GC-9SHY-CHE4-7JGCQ,2.0,0.0294
873678708197696061,723219,2020-02-25 11:08:36,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-7PQM-PANS-ZJF6-4S84P,1.0,0.0147
15664378219645626456,723017,2020-02-24 21:29:01,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0147
11083402367058143867,722307,2020-02-22 21:57:20,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-2Z8S-K32X-DRUA-DC5F9,1.0,0.0147
9709354908245534475,719612,2020-02-15 09:06:08,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0294
4610052998617534051,716073,2020-02-05 11:30:49,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-PPXC-WD46-PQBE-9E5ZF,1.0,0.03675
11694280898889921524,714975,2020-02-02 09:29:27,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-HVVX-PB2T-URTF-G2SZ4,1.0,0.00735
6733328565064106468,714889,2020-02-02 03:58:02,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-W9GC-9SHY-CHE4-7JGCQ,2.0,0.02205
9318096296096044497,714855,2020-02-02 01:38:59,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-27K2-V8VH-JL5F-4GMVN,1.0,0.0147
5821171477451449843,714358,2020-01-31 16:10:38,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-CVC6-9UYB-MNN7-5KADD,8.0,0.0441
12804210596215111287,713791,2020-01-30 02:21:31,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-W9GC-9SHY-CHE4-7JGCQ,9.0,0.00735
14663374038238648385,713515,2020-01-29 07:29:04,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-2LVU-2WEG-B7XK-H95MY,3.0,0.00735
12511806422509784099,712332,2020-01-26 00:07:41,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-H9VB-6Z9Q-UBPC-E2GZ8,3.0,0.02205
3762594900919181361,712260,2020-01-25 19:22:22,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-MNPE-HDZK-DVSE-6WU23,6.0,0.0441
14521269937469945425,711627,2020-01-24 00:52:16,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-W9GC-9SHY-CHE4-7JGCQ,6.0,0.0147
17476152908198836610,711414,2020-01-23 10:25:18,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-W9GC-9SHY-CHE4-7JGCQ,5.0,0.0294
3314151041727743658,710996,2020-01-22 06:24:34,Ordinary Payment,S-KQV9-PWZR-4L4Z-G3DAC,S-W9GC-9SHY-CHE4-7JGCQ,2.0,0.0294
10418110767098096206,710627,2020-01-21 05:36:09,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-MDVM-S4GM-EY2B-CTMA9,10.0,0.03675
2431103390277189760,709135,2020-01-17 01:38:12,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-ECVS-JS79-YYEU-H4TRM,28.0,0.0294
6675691895224410250,709099,2020-01-16 23:27:00,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-W9GC-9SHY-CHE4-7JGCQ,9.0,0.02205
142346757283300129,708800,2020-01-16 03:28:12,Ordinary Payment,S-ZHWS-LNAF-6223-E62DH,S-W9GC-9SHY-CHE4-7JGCQ,5.0,0.0147
6229276687373823140,708792,2020-01-16 03:01:20,Ordinary Payment,S-BCFV-LKHU-KWWV-6RAWS,S-W9GC-9SHY-CHE4-7JGCQ,16.0,0.0294
4296641292786857246,708660,2020-01-15 17:50:34,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-UGC7-F6L6-JN5H-39WL8,16.0,0.02205
4634097085424666816,708540,2020-01-15 09:48:40,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-W9GC-9SHY-CHE4-7JGCQ,18.0,0.0294
2498285490420412382,707910,2020-01-13 15:35:04,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-5XAH-ZCA6-HM22-6LS43,3.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9GC-9SHY-CHE4-7JGCQ,10.0,0.0294
