ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-38BE-RPBS-4JBP-D73W4,6.59e-06,0.0735
3461967332213140944,981280,2022-02-12 14:30:58,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-HK9D-P74Q-XDEJ-D6PGM,215666.84134972,0.0147
10985119191461792634,981266,2022-02-12 13:31:58,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.02205
10574887934600319129,981261,2022-02-12 13:11:38,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
11661039379229669741,914767,2021-08-11 17:38:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-38BE-RPBS-4JBP-D73W4,1e-08,0.04
12347440902746460260,914767,2021-08-11 17:38:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-38BE-RPBS-4JBP-D73W4,0.0,0.04
15069302513143859985,914766,2021-08-11 17:34:49,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-7A33-TRAL-A5MA-GJ4LN,1100.0,0.0147
12518720980587890130,914763,2021-08-11 17:20:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-38BE-RPBS-4JBP-D73W4,0.0,0.04
3215289519475041822,914763,2021-08-11 17:20:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-38BE-RPBS-4JBP-D73W4,1e-08,0.04
12393967600194834336,914762,2021-08-11 17:16:44,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-7A33-TRAL-A5MA-GJ4LN,1500.0,0.0147
13764787579929913745,914761,2021-08-11 17:13:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-38BE-RPBS-4JBP-D73W4,0.0,0.03
17533862874244858376,914761,2021-08-11 17:13:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-38BE-RPBS-4JBP-D73W4,1e-08,0.03
189882809734263819,914760,2021-08-11 17:08:40,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-7A33-TRAL-A5MA-GJ4LN,1000.0,0.0147
16989396316894832610,773014,2020-07-13 14:35:20,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-FUNX-CLXC-XLLQ-DLBAH,1.0,0.02205
11711683839404455700,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-38BE-RPBS-4JBP-D73W4,0.0,1.0
11116614561441131797,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-38BE-RPBS-4JBP-D73W4,0.0,1.0
14183107639754423526,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-38BE-RPBS-4JBP-D73W4,0.0,1.0
1548846061817108084,477888,2018-04-09 23:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,3.06682188,1.0
17825500844430779241,477391,2018-04-08 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,11.83347225,1.0
17503586391846816142,476895,2018-04-07 04:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,108.8964595,1.0
2634875433538882032,476401,2018-04-05 19:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,8.82702724,1.0
4466219662840119978,475886,2018-04-04 08:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,12.55398828,1.0
1955715209152498740,475396,2018-04-02 23:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,47.37589975,1.0
17908082130699007590,474901,2018-04-01 14:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,13.59178348,1.0
14415722672897769138,474840,2018-04-01 11:00:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-38BE-RPBS-4JBP-D73W4,0.0,1.0
12982167522588871050,474398,2018-03-31 04:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,22.02681535,1.0
9643361505369396783,474353,2018-03-31 02:19:46,Ask Order Placement,S-38BE-RPBS-4JBP-D73W4,,0.0,1.0
89276935150887545,474283,2018-03-30 21:27:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-38BE-RPBS-4JBP-D73W4,0.0,1.0
5569352949010619503,473901,2018-03-29 19:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,4.23887517,1.0
6814779804068710600,473405,2018-03-28 10:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,8.28334197,1.0
7289125387165123574,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,12.54066593,1.0
2475529987115974297,472409,2018-03-25 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,20.35125739,1.0
9047519693407813365,471912,2018-03-24 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,4.92671136,1.0
16409098535948050285,471416,2018-03-22 20:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,2.81098802,1.0
2335553242392522871,470922,2018-03-21 11:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,13.21980364,1.0
7705276225500971255,470428,2018-03-20 02:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,16.26106092,1.0
15931200788071235656,469931,2018-03-18 16:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,20.41554916,1.0
15705413789279367831,469424,2018-03-17 07:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,11.28444046,1.0
7451634804443542989,468929,2018-03-15 21:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,3.24948852,1.0
8115741617465142520,468437,2018-03-14 12:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,9.14693119,1.0
17392712719625818022,467943,2018-03-13 03:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,404.07601047,1.0
14869987808645467002,467446,2018-03-11 18:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,11.78213218,1.0
933070300562940653,466950,2018-03-10 09:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,43.70324082,1.0
4346069322732807337,466453,2018-03-08 23:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,507.67045055,1.0
1481960363716867608,466015,2018-03-07 18:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,858.99741766,1.0
13235643314569174620,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,21.19003819,1.0
562988531214055268,465122,2018-03-05 05:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,21.67661845,1.0
14238483370616932669,464615,2018-03-03 20:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,30.07916193,1.0
11030968517787988081,464120,2018-03-02 10:37:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,20.96847654,1.0
883023117520687987,463628,2018-03-01 01:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,129.26978012,1.0
10766205492030518965,463135,2018-02-27 16:38:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,901.29017686,1.0
726002911635128251,463021,2018-02-27 08:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,52.02344028,1.0
6385429874431939112,462528,2018-02-25 23:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,766.44457971,1.0
14007389515216164772,462412,2018-02-25 15:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,15.84060765,1.0
8688309728079785868,461915,2018-02-24 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,10.65084116,1.0
8303882668251755806,461415,2018-02-22 21:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,13.15071809,1.0
3676176412690223681,460922,2018-02-21 12:23:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,22.77695664,1.0
9665383446907720610,460427,2018-02-20 02:47:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,39.71062453,1.0
3228446971590521665,459934,2018-02-18 17:50:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,21.33687238,1.0
11975111740159691865,459432,2018-02-17 08:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,59.00432916,1.0
6659897763335213621,458934,2018-02-15 22:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,34.44159047,1.0
16905651999960266051,458432,2018-02-14 13:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,18.90432604,1.0
1027297311557363407,457935,2018-02-13 04:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,67.76057001,1.0
242639351587507106,457442,2018-02-11 18:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,847.68339809,1.0
7082160494067359721,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,10.26606528,1.0
13824284590441076439,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,14.26424106,1.0
13332856232123642912,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,15.16390267,1.0
7914113344730814872,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,32.33900785,1.0
10513845254532667892,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,47.19610985,1.0
9230038076095739269,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,9.59549168,1.0
3127636330117726407,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,45.47586169,1.0
2930322833920545965,453935,2018-02-01 23:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,43.78757638,1.0
6973641413225131951,453439,2018-01-31 14:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,7.95186289,1.0
10212413959133146446,453065,2018-01-30 13:21:26,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-38BE-RPBS-4JBP-D73W4,0.0,1.0
4470718515679914176,452940,2018-01-30 05:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,16.85185699,1.0
15318859539568091405,452445,2018-01-28 19:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,48.34205736,1.0
13979822393150712104,451950,2018-01-27 10:06:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,30.10836844,1.0
2920899071265086898,451456,2018-01-26 01:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,35.21051649,1.0
599045288783369319,450963,2018-01-24 16:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,27.53057535,1.0
1500407815089372843,450471,2018-01-23 07:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,51.53210459,1.0
3587199074179803917,449968,2018-01-21 20:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,60.02979167,1.0
6993317934854945021,449466,2018-01-20 11:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,888.43322523,1.0
9966946358698547347,449176,2018-01-19 16:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,30.94578736,1.0
17967521886251392375,448682,2018-01-18 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,292.99463382,1.0
14571038865990744561,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,36.67157043,1.0
18262152249044611250,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,70.63272412,1.0
11673742899293956174,447395,2018-01-14 16:32:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38BE-RPBS-4JBP-D73W4,14998.0,2.0
15167001055051021412,447395,2018-01-14 16:32:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38BE-RPBS-4JBP-D73W4,8998.0,2.0
1419436228742515721,447395,2018-01-14 16:32:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38BE-RPBS-4JBP-D73W4,14998.0,2.0
8627589629544210954,447394,2018-01-14 16:23:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38BE-RPBS-4JBP-D73W4,998.0,2.0
11486292383422911218,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,26.52668457,1.0
9466518817139067679,447010,2018-01-13 14:40:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38BE-RPBS-4JBP-D73W4,9998.0,2.0
12318524861708158162,447008,2018-01-13 14:37:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38BE-RPBS-4JBP-D73W4,9998.0,2.0
7435507409912146663,447007,2018-01-13 14:27:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38BE-RPBS-4JBP-D73W4,29998.0,2.0
720750858445367265,447004,2018-01-13 14:18:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-38BE-RPBS-4JBP-D73W4,9998.0,2.0
1867615025292452422,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,20.19733041,1.0
1463864443018105878,446216,2018-01-11 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,34.76732564,1.0
1677497740913358594,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,95.32199083,1.0
567840866362825394,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,202.69825676,1.0
11859201819922281668,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,56.22249409,1.0
10254851055852076772,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,104.81314581,1.0
9280592828049893271,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,742.78462906,1.0
6368033487654732708,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,470.57892779,1.0
10928305861079342018,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,24.41402174,1.0
9892373256758256975,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,37.35985709,1.0
2383227075110607807,442189,2017-12-31 03:10:19,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-HK9D-P74Q-XDEJ-D6PGM,390000.0,39.0
10595626280156654198,442188,2017-12-31 03:04:55,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
16774151744475969602,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,10.12867851,1.0
14274099420864840036,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,22.24236762,1.0
15143424209592758167,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,62.66790066,1.0
18250296051015540055,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,191.51150386,1.0
9825114796810400902,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,89.00803288,1.0
2320648263189061399,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,42.88933248,1.0
18042493162343662978,438747,2017-12-21 11:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,49.97819898,1.0
3331516518392274590,438251,2017-12-20 02:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,26.04591467,1.0
15343182064161952890,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,23.70882968,1.0
9195567182615985604,437258,2017-12-17 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,55.73279534,1.0
2686965911093655439,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,27.84253352,1.0
15631797893629920215,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,17.87103088,1.0
11774219373747386131,435769,2017-12-13 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,27.15921444,1.0
16589607845140238686,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,65.04726413,1.0
7449622363776246751,435253,2017-12-11 17:22:10,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
12636917864829946017,435250,2017-12-11 17:12:20,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,20.0
1537994234175784703,435249,2017-12-11 17:05:09,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,9.0
14579135086224075323,435247,2017-12-11 16:55:33,Ordinary Payment,S-38BE-RPBS-4JBP-D73W4,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14955394887685599943,434770,2017-12-10 08:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,125.82923875,1.0
5427959893183522922,434277,2017-12-08 23:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,1132.83366416,1.0
13700961405073192951,433774,2017-12-07 14:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,145.94299307,1.0
6336018771503174331,433278,2017-12-06 04:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,679.60115339,1.0
969256117574991332,432896,2017-12-05 03:30:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,43.05914275,1.0
6574623872028861826,432402,2017-12-03 18:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,23.69777244,1.0
2385573686915082504,431183,2017-11-30 08:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,7.1126689,1.0
11286576983039915036,430691,2017-11-28 23:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,120.51819781,1.0
12327016285401947437,430193,2017-11-27 13:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,86.95861854,1.0
5227143540730574075,429701,2017-11-26 04:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,34.83928447,1.0
17359493504799584516,429201,2017-11-24 19:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,52.01436512,1.0
2519689532788779602,428707,2017-11-23 10:17:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,59.12878824,1.0
13001484628963476458,428210,2017-11-22 01:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,12.50889883,1.0
16759256373470505491,427714,2017-11-20 15:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,16.1552138,1.0
12489754495278726701,427222,2017-11-19 06:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,28.98351124,1.0
14444611183412808755,426729,2017-11-17 21:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,89.87230001,1.0
16689154478629376566,426234,2017-11-16 12:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,996.38010585,1.0
11739738350911197420,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,44.24029461,1.0
15430312742311131950,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,43.71904117,1.0
9560480930901479537,424953,2017-11-12 22:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,86.62912335,1.0
17868314064220304366,424444,2017-11-11 12:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,60.36399027,1.0
12396402488309204704,423952,2017-11-10 03:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,68.69115415,1.0
3146281626212951857,423453,2017-11-08 17:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,210.74003316,1.0
7315410353245089997,422960,2017-11-07 08:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,50.87895009,1.0
2802053033227101812,422465,2017-11-05 23:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,36.68617636,1.0
9409536375171259851,421967,2017-11-04 14:05:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,52.46976436,1.0
8439974948009484672,421471,2017-11-03 04:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,119.07094964,1.0
1465410353137186161,420978,2017-11-01 20:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,777.05054929,1.0
3986114588258967627,420975,2017-11-01 19:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,76.91218272,1.0
4271653273009237338,420483,2017-10-31 10:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,46.11332699,1.0
3796734460063857541,419989,2017-10-30 01:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,90.98513689,1.0
15262339717669181601,419494,2017-10-28 16:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,1081.95703566,1.0
16835473842093401392,419389,2017-10-28 09:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,87.55710568,1.0
15573249276916108506,418892,2017-10-26 23:25:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-38BE-RPBS-4JBP-D73W4,44.96755113,1.0
