ID,Height,timestamp,Type,From,To,Amount,Fee
11560132243386329074,461309,2018-02-22 14:15:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LRKG-XSDX-6GM6-EZR5U,498.0,1.0
8989179828055271265,460992,2018-02-21 17:00:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LRKG-XSDX-6GM6-EZR5U,407.0,1.0
6911807593211733602,460630,2018-02-20 16:51:23,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,166.0,1.0
1684064438568020178,460284,2018-02-19 17:31:17,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,52.0,1.0
9372398135866035783,460233,2018-02-19 14:18:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LRKG-XSDX-6GM6-EZR5U,1999.0,1.0
13477799366921905247,458879,2018-02-15 19:03:45,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-SESL-YF6R-YE2Y-AAJK4,1211.0,1.0
2285059318650341683,458879,2018-02-15 19:03:45,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,1078.0,1.0
16719263898717099487,458833,2018-02-15 15:53:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LRKG-XSDX-6GM6-EZR5U,1999.0,1.0
6508263766599713455,458213,2018-02-13 22:16:20,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,3208.0,1.0
4802349317389954560,458209,2018-02-13 22:04:52,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-LRKG-XSDX-6GM6-EZR5U,3501.0,1.0
15675906409045999856,457980,2018-02-13 06:48:46,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-SESL-YF6R-YE2Y-AAJK4,11498.0,1.0
4887799953269434766,457936,2018-02-13 04:24:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LRKG-XSDX-6GM6-EZR5U,11499.0,1.0
16906296167757036840,457427,2018-02-11 17:38:27,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-SESL-YF6R-YE2Y-AAJK4,1008.0,1.0
5551695292862766534,457427,2018-02-11 17:38:27,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,989.0,1.0
17431180594163667095,457407,2018-02-11 16:39:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LRKG-XSDX-6GM6-EZR5U,1999.0,1.0
9955350466273219577,457118,2018-02-10 21:08:02,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-J2KN-NN7R-Y4LF-EQ925,500.0,1.0
5756862005233223192,457118,2018-02-10 21:08:02,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,1497.0,1.0
16995485224091059256,456033,2018-02-07 20:35:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LRKG-XSDX-6GM6-EZR5U,1999.0,1.0
13636356810970515995,455779,2018-02-07 03:22:10,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,988.0,1.0
13886184823773485097,455779,2018-02-07 03:22:10,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-SESL-YF6R-YE2Y-AAJK4,1009.0,1.0
14436348012528280186,455770,2018-02-07 02:43:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LRKG-XSDX-6GM6-EZR5U,1999.0,1.0
4948595017071403701,454671,2018-02-04 01:04:30,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-J2KN-NN7R-Y4LF-EQ925,1519.0,1.0
8580895655636215722,454671,2018-02-04 01:04:30,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,478.0,1.0
1664277699091049710,454669,2018-02-04 00:55:18,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LRKG-XSDX-6GM6-EZR5U,1999.0,1.0
17643728593846331763,453944,2018-02-02 00:19:11,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-GWN4-F2G4-9JRU-7EDLX,503.0,1.0
6122317232859774238,453944,2018-02-02 00:19:11,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,1494.0,1.0
7332348157122055178,453809,2018-02-01 15:08:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-LRKG-XSDX-6GM6-EZR5U,1999.0,1.0
10876089909793765835,453228,2018-01-31 00:11:02,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,14998.0,1.0
9264512077796264926,452541,2018-01-29 01:56:47,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-LRKG-XSDX-6GM6-EZR5U,4265.0,1.0
8419274700194517131,452538,2018-01-29 01:46:13,Ordinary Payment,S-2W7Z-AABS-EYT6-G8UJ9,S-LRKG-XSDX-6GM6-EZR5U,10734.0,1.0
14508048822309955184,451526,2018-01-26 05:15:23,Ordinary Payment,S-LRKG-XSDX-6GM6-EZR5U,S-6UWS-UUTX-B72X-86P5D,10003.0,1.0
16062190306862718889,450778,2018-01-24 03:23:46,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-LRKG-XSDX-6GM6-EZR5U,10004.0,1.0
