ID,Height,timestamp,Type,From,To,Amount,Fee
14347285921662566529,905644,2021-07-17 09:11:24,Add Commitment,S-HE48-YHGP-KMGN-5SQUZ,,0.0,0.00735
3740180236349141222,905488,2021-07-16 22:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE48-YHGP-KMGN-5SQUZ,30.11742046,0.0147
7432887489042896695,904987,2021-07-15 13:31:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE48-YHGP-KMGN-5SQUZ,30.15123703,0.0147
7685210493703596060,904543,2021-07-14 07:51:00,Add Commitment,S-HE48-YHGP-KMGN-5SQUZ,,0.0,0.00735
3954548231082734497,904451,2021-07-14 01:49:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE48-YHGP-KMGN-5SQUZ,30.18018027,0.0147
16332640411904195611,903992,2021-07-12 18:55:13,Add Commitment,S-HE48-YHGP-KMGN-5SQUZ,,0.0,0.03675
11975622761840633324,903972,2021-07-12 17:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HE48-YHGP-KMGN-5SQUZ,30.33817363,0.02205
15051209625474777112,903635,2021-07-11 18:59:21,Reward Recipient Assignment,S-HE48-YHGP-KMGN-5SQUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
5838600415830362227,903335,2021-07-10 23:13:39,Reward Recipient Assignment,S-HE48-YHGP-KMGN-5SQUZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5050148610831353651,902832,2021-07-09 13:42:28,Reward Recipient Assignment,S-HE48-YHGP-KMGN-5SQUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
17732114683276533280,902825,2021-07-09 13:10:12,Add Commitment,S-HE48-YHGP-KMGN-5SQUZ,,0.0,0.0147
6132309845078922444,902824,2021-07-09 13:08:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-HE48-YHGP-KMGN-5SQUZ,10.22684388,0.0147
17181741744463408873,902482,2021-07-08 14:16:21,Deploy Contract,S-HE48-YHGP-KMGN-5SQUZ,,0.0,0.9555
9979091879400831131,902470,2021-07-08 13:27:16,Add Commitment,S-HE48-YHGP-KMGN-5SQUZ,,0.0,0.0294
13877217810532018216,902458,2021-07-08 12:36:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HE48-YHGP-KMGN-5SQUZ,18.64086627,0.0147
622066520037705532,902452,2021-07-08 12:14:08,Reward Recipient Assignment,S-HE48-YHGP-KMGN-5SQUZ,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.03675
16122681158639595105,902438,2021-07-08 11:23:36,Reward Recipient Assignment,S-HE48-YHGP-KMGN-5SQUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
4059563293087202567,902122,2021-07-07 14:08:40,Add Commitment,S-HE48-YHGP-KMGN-5SQUZ,,0.0,0.0294
11207581734507363535,902082,2021-07-07 11:39:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-HE48-YHGP-KMGN-5SQUZ,14.16103565,0.0147
15144988006966001185,901184,2021-07-04 23:47:22,Reward Recipient Assignment,S-HE48-YHGP-KMGN-5SQUZ,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.0147
8813258896492191761,901182,2021-07-04 23:40:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HE48-YHGP-KMGN-5SQUZ,0.0147,0.0294
