ID,Height,timestamp,Type,From,To,Amount,Fee
10233286506881716196,464529,2018-03-03 14:16:28,Ordinary Payment,S-M7W5-ELZK-RHS3-ATMMC,S-ZJSJ-DFWR-XFY8-FTZDM,99.0,1.0
12224858749909841736,462824,2018-02-26 20:00:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,100.51999999,1.0
14786096184718508506,460713,2018-02-20 21:57:07,Ordinary Payment,S-M7W5-ELZK-RHS3-ATMMC,S-ZJSJ-DFWR-XFY8-FTZDM,55355.0,6.0
1261166909509806826,460709,2018-02-20 21:49:50,Ordinary Payment,S-ZJSJ-DFWR-XFY8-FTZDM,S-M7W5-ELZK-RHS3-ATMMC,1.0,1.0
506673920443464948,460701,2018-02-20 21:27:39,Ordinary Payment,S-M7W5-ELZK-RHS3-ATMMC,S-ZJSJ-DFWR-XFY8-FTZDM,100.0,1.0
10272410421919534392,460697,2018-02-20 21:06:52,Ordinary Payment,S-M7W5-ELZK-RHS3-ATMMC,S-ZJSJ-DFWR-XFY8-FTZDM,1.0,1.0
5813921609947806715,457857,2018-02-12 22:38:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,103.85,1.0
10211721923899905261,456386,2018-02-08 20:07:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,104.77,1.0
16307796364042214740,455324,2018-02-05 21:05:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,105.29,1.0
10447817886260170646,454420,2018-02-03 08:12:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,100.54,1.0
3550642910088262663,453025,2018-01-30 10:40:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,104.12999999,1.0
16326759423308702406,452179,2018-01-28 01:31:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,108.89,1.0
3831627217969639761,451267,2018-01-25 12:09:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,103.03,1.0
9735910385639825704,450718,2018-01-23 23:34:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,770.53,1.0
13641303148076908211,450212,2018-01-22 13:23:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,101.79999999,1.0
5094938476855252368,449313,2018-01-20 01:18:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,106.2,1.0
9158713369795258242,449170,2018-01-19 16:00:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M7W5-ELZK-RHS3-ATMMC,28177.28455314,1.0
10144290753827612403,448436,2018-01-17 14:23:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,102.31,1.0
12019603140040715866,448015,2018-01-16 10:26:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,755.73,1.0
13580331935893303137,447529,2018-01-15 02:04:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,120.74999999,1.0
5167757995350840227,446614,2018-01-12 12:04:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,103.77,1.0
13120561606401915370,446143,2018-01-11 04:51:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,470.72999999,1.0
4482410358817909086,445782,2018-01-10 04:06:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,104.79,1.0
16763081540604582389,444883,2018-01-07 16:32:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,101.55,1.0
16346411823967838414,444072,2018-01-05 09:36:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,100.75,1.0
6239715210308001257,442923,2018-01-02 04:20:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,115.58,1.0
15054144413327124393,442633,2018-01-01 09:01:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,103.7,1.0
14127028335959122287,442051,2017-12-30 17:41:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,108.97,1.0
743282148761097119,441138,2017-12-28 04:30:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,106.13,1.0
7640349933644504605,440046,2017-12-25 03:12:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,109.75,1.0
6214445591346356844,439728,2017-12-24 06:07:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,254.33,1.0
14451064996659296396,439147,2017-12-22 14:48:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,102.48,1.0
9132840368090635185,438494,2017-12-20 18:53:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,104.51,1.0
7809263981314125040,437903,2017-12-19 03:23:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,108.65,1.0
12287446803328114086,437075,2017-12-16 19:58:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,101.48,1.0
15303725174249811401,436242,2017-12-14 11:47:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,102.65,1.0
15476912137132862575,435524,2017-12-12 11:36:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,101.48,1.0
17985719321799714624,435047,2017-12-11 03:44:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,106.91,1.0
3639463613928512038,434703,2017-12-10 04:26:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,570.46,1.0
7276777603811031016,434373,2017-12-09 06:42:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,246.49999999,1.0
6697275666940204302,434228,2017-12-08 20:45:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,102.86999999,1.0
2357951752487107328,433512,2017-12-06 21:08:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,104.36,1.0
18242512892839302783,432980,2017-12-05 08:48:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,101.35,1.0
6702831053090750607,432466,2017-12-03 22:23:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,108.1,1.0
2529632412577813890,431918,2017-12-02 10:03:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,102.23,1.0
4456855322438832448,431399,2017-11-30 23:17:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,105.05999999,1.0
15496806808026134711,430705,2017-11-29 00:34:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,109.49,1.0
223941711126369382,430289,2017-11-27 20:18:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,637.13,1.0
7928257510388532116,430282,2017-11-27 19:44:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,102.89,1.0
18128667844618086128,429553,2017-11-25 19:15:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,127.4,1.0
14927461074973276558,429210,2017-11-24 20:06:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,104.32999999,1.0
468198208537836356,428986,2017-11-24 05:20:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,103.73,1.0
4945211404271952925,428668,2017-11-23 07:25:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,723.23,1.0
15049860556592184829,428370,2017-11-22 11:17:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,103.31,1.0
8898530731561828322,427874,2017-11-21 02:40:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,103.64,1.0
1683870712274382493,427098,2017-11-18 22:30:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,102.6,1.0
3842598907847879195,425793,2017-11-15 06:59:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,105.81,1.0
11552225109502362810,425530,2017-11-14 13:29:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,104.45,1.0
13476561803529938981,424781,2017-11-12 10:46:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,104.21,1.0
526120332511100696,424008,2017-11-10 07:16:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,101.86,1.0
8412162163057646890,423468,2017-11-08 19:15:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,100.38,1.0
14394201953460573507,422833,2017-11-07 00:10:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,403.91,1.0
17235480919173415838,422730,2017-11-06 17:17:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,104.71,1.0
14901123999957925225,422416,2017-11-05 20:18:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,110.9,1.0
5251786861033484780,422111,2017-11-05 00:14:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,916.79,1.0
4050697073418124040,421496,2017-11-03 06:17:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,103.58999999,1.0
13430952240851876094,421003,2017-11-01 21:31:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-M7W5-ELZK-RHS3-ATMMC,102.94,1.0
2055531940604565801,420345,2017-10-31 01:34:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,27.77,1.0
5194220301874283627,420227,2017-10-30 17:30:28,Reward Recipient Assignment,S-M7W5-ELZK-RHS3-ATMMC,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
17980603884620838526,420150,2017-10-30 12:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,33.25,1.0
17752290585567754292,419960,2017-10-29 23:30:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,33.15,1.0
3664612609412885529,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,32.21,1.0
13096405956737898493,419445,2017-10-28 12:44:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,34.86,1.0
9108537858654833444,419185,2017-10-27 19:26:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,34.01,1.0
6600329954002297971,418947,2017-10-27 03:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,32.83,1.0
2545471987021196637,418830,2017-10-26 19:13:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,851.82,1.0
17608254127321822804,418686,2017-10-26 09:53:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,44.17,1.0
17165157743619612519,418339,2017-10-25 10:43:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,45.98999999,1.0
13500514006540801228,418278,2017-10-25 06:38:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,51.23999999,1.0
158902581714505380,417611,2017-10-23 10:16:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,47.59,1.0
5209107605221126266,417121,2017-10-22 01:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,41.09,1.0
13008274457285701511,416696,2017-10-20 20:28:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,41.55999999,1.0
7842559685375338031,416423,2017-10-20 02:28:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,465.45,1.0
9078815229032839842,416367,2017-10-19 22:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,41.64,1.0
2998198431632489369,416271,2017-10-19 15:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,56.9,1.0
17462749182606385220,416184,2017-10-19 10:30:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,85.65999999,1.0
10757106379111156304,415078,2017-10-16 07:49:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,100.69,1.0
16155369414097217304,414683,2017-10-15 05:16:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,111.46999999,1.0
7329459463324328052,413958,2017-10-13 04:34:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,102.35,1.0
16531307200186860119,413330,2017-10-11 10:18:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,278.75999999,1.0
16117188882976934545,413029,2017-10-10 14:11:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,108.73999999,1.0
3366986063276683276,412530,2017-10-09 04:14:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,102.6,1.0
11604979667594825152,411986,2017-10-07 16:06:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,118.38,1.0
11816363545447359838,411167,2017-10-05 09:16:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,100.44999999,1.0
748456502643905164,410840,2017-10-04 11:04:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,233.2,1.0
1249199591442027151,410531,2017-10-03 14:41:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,100.80999999,1.0
9664839368824010701,410197,2017-10-02 15:46:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,103.77,1.0
2183716191956879473,409800,2017-10-01 13:08:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,100.01,1.0
12264482729167898659,409481,2017-09-30 15:42:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,104.02,1.0
6954084195140820999,409228,2017-09-29 22:49:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,100.03,1.0
2109423008017945983,408710,2017-09-28 11:57:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,104.32,1.0
17874095339635831773,408270,2017-09-27 06:36:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,104.98999999,1.0
10817339520602850066,407925,2017-09-26 07:12:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,101.91,1.0
15069440200501366106,407465,2017-09-25 00:36:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,101.33999999,1.0
12391679759941309651,406975,2017-09-23 15:20:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,103.6,1.0
5446658833777241897,406275,2017-09-21 16:30:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,101.56,1.0
7300835934512511968,406037,2017-09-21 00:16:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,111.74,1.0
14238121769793234883,405548,2017-09-19 15:31:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,104.47,1.0
728805595533175706,404979,2017-09-18 01:07:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,103.46,1.0
7599573627680324562,404586,2017-09-16 23:11:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,101.04999999,1.0
13233697819608785863,403959,2017-09-15 05:10:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,103.56,1.0
8660924452550833208,403604,2017-09-14 05:07:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,531.16999999,1.0
6936886740885381962,403442,2017-09-13 18:20:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,100.46,1.0
13369684576971454332,402919,2017-09-12 07:27:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,103.80999999,1.0
1631225714695490588,402421,2017-09-10 21:58:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,102.82,1.0
2506124083487348703,402103,2017-09-10 00:20:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,101.42,1.0
15214349081018772312,401681,2017-09-08 20:10:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,100.33999999,1.0
16393076677416475699,401439,2017-09-08 03:40:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,817.29,1.0
16056138151433137690,401128,2017-09-07 06:49:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,103.25,1.0
16444850340513125232,400479,2017-09-05 11:13:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,104.18,1.0
6559899170996160888,400121,2017-09-04 11:19:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,102.07,1.0
9860072164546596665,399710,2017-09-03 07:38:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,41.5,1.0
319160385133590099,399551,2017-09-02 21:10:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,91.83999999,1.0
4051370041188756115,399503,2017-09-02 18:03:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,42.67,1.0
5981956161127435238,399245,2017-09-02 00:50:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,773.70999999,1.0
17901724193470491663,399016,2017-09-01 09:38:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,52.85,1.0
2615284971140963233,398941,2017-09-01 03:57:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,40.13,1.0
3553319540764894506,398390,2017-08-30 15:12:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,76.26,1.0
17250678025005329709,398376,2017-08-30 14:23:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,41.56999999,1.0
310090629965325575,398185,2017-08-30 01:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,49.31999999,1.0
12538904951608937901,397750,2017-08-28 19:59:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,45.37,1.0
14876101927742224725,397562,2017-08-28 07:16:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,53.51,1.0
16516910202221384014,397418,2017-08-27 21:51:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,40.81,1.0
6867616620475689488,397119,2017-08-27 01:59:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,62.11,1.0
5124707361694385933,396784,2017-08-26 03:13:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,40.81,1.0
6733238742870249356,396560,2017-08-25 12:12:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,40.6,1.0
12850882364770589361,396363,2017-08-24 23:08:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,50.75999999,1.0
6287735808926555909,395968,2017-08-23 20:36:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,44.91,1.0
3389840967432192698,395699,2017-08-23 02:44:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,44.04,1.0
12177280609257202545,395344,2017-08-22 02:23:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,51.91,1.0
10056743701916522348,395258,2017-08-21 20:42:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,51.96,1.0
11639758461937100498,394990,2017-08-21 03:01:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,41.65,1.0
466668813763331927,394586,2017-08-19 23:53:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,57.65,1.0
1927817260329751983,394304,2017-08-19 04:45:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,98.44,1.0
8321654500494148487,393789,2017-08-17 18:19:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,41.54,1.0
10105560283369638459,393728,2017-08-17 14:09:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,48.37,1.0
14043494466201273704,393528,2017-08-17 00:53:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,42.3,1.0
13784940411461922272,393294,2017-08-16 09:18:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,40.52,1.0
12517007884828566185,393144,2017-08-15 23:10:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,83.89,1.0
16437997077459032083,392968,2017-08-15 11:26:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,44.67999999,1.0
14773563748519874854,392956,2017-08-15 10:27:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,89.08999999,1.0
10958005475818082832,392744,2017-08-14 20:05:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,40.78999999,1.0
13497063284679074202,392729,2017-08-14 19:02:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,40.23999999,1.0
14742713852014151413,392552,2017-08-14 07:16:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,40.72999999,1.0
18433666448302394400,392508,2017-08-14 04:02:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,42.33999999,1.0
13787802133513437661,392375,2017-08-13 19:04:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,61.48,1.0
16114385867441585195,392321,2017-08-13 15:42:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,52.05,1.0
9987228681965965838,392148,2017-08-13 04:09:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,46.66,1.0
11395893364373631128,391979,2017-08-12 16:35:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,54.13,1.0
7429475548901233674,391858,2017-08-12 08:55:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,47.84,1.0
10436400461619056425,391614,2017-08-11 16:19:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-M7W5-ELZK-RHS3-ATMMC,110.2,1.0
