ID,Height,timestamp,Type,From,To,Amount,Fee
11041029463181846511,1219309,2023-12-06 06:02:32,Contract Payment,S-QDE9-VUXZ-8N2P-8WUSV,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
694387084971460589,1219308,2023-12-06 05:58:13,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-QDE9-VUXZ-8N2P-8WUSV,0.3,0.02
6835942824316124257,1218365,2023-12-03 15:05:21,Contract Payment,S-QDE9-VUXZ-8N2P-8WUSV,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10529390627233665887,1218365,2023-12-03 15:05:21,Contract Payment,S-QDE9-VUXZ-8N2P-8WUSV,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
12113551481065214514,1218364,2023-12-03 15:00:20,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-QDE9-VUXZ-8N2P-8WUSV,0.3,0.02
4014835702547212225,1214688,2023-11-23 09:47:46,Contract Payment,S-QDE9-VUXZ-8N2P-8WUSV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7378018467085668922,1214688,2023-11-23 09:47:46,Contract Payment,S-QDE9-VUXZ-8N2P-8WUSV,S-PDWC-QJJS-VSD7-FGRVF,784.0,0.0
6600546076873258242,1214688,2023-11-23 09:47:46,Contract Payment,S-QDE9-VUXZ-8N2P-8WUSV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18006164500315786328,1214688,2023-11-23 09:47:46,Contract Payment,S-QDE9-VUXZ-8N2P-8WUSV,S-Q74R-PV5V-78EM-9GRSR,16.01776,0.0
13962417759758043102,1214687,2023-11-23 09:43:00,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-QDE9-VUXZ-8N2P-8WUSV,800.3,0.02
