ID,Height,timestamp,Type,From,To,Amount,Fee
16188472797092365764,547259,2018-10-21 02:59:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-DJ24-3EB2-JFTG-BN7BN,31.62427617,1.0
3782228770063067720,545246,2018-10-15 12:09:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-DJ24-3EB2-JFTG-BN7BN,63.14012645,1.0
10146453692765083259,544529,2018-10-13 12:02:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-DJ24-3EB2-JFTG-BN7BN,61.29980754,1.0
8810844389164107963,543722,2018-10-11 05:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-DJ24-3EB2-JFTG-BN7BN,66.73581161,1.0
17658013068796551254,543439,2018-10-10 10:51:13,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-DJ24-3EB2-JFTG-BN7BN,68.67128761,1.0
1467577945424883540,542789,2018-10-08 14:37:42,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
16430518661698718131,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,0.42632292,1.0
7683897127890871683,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,17.98031147,1.0
5346684694928103495,498036,2018-06-05 09:10:05,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10193095185907380508,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,12.45646372,1.0
15431338648512239033,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,14.91180703,1.0
1658806273040234770,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,16.26020463,1.0
7683956924693317486,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,18.29469619,1.0
15109006802574734265,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,38.24623256,1.0
4622176006500502860,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,20.97228254,1.0
11394474847241188844,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,9.65171043,1.0
10205005493524606743,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,29.35658163,1.0
18041818256026038909,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,23.30161643,1.0
4611840406042944493,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,13.9332561,1.0
9096474417370688039,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,19.04217285,1.0
230254421060450794,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,29.61269006,1.0
17578785066751770963,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,24.82558587,1.0
17706245471284107642,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,21.63669049,1.0
12645228120606883491,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-DJ24-3EB2-JFTG-BN7BN,11.34804827,1.0
8576780120117280464,491332,2018-05-17 14:58:22,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6688823648303887105,486623,2018-05-04 10:19:26,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
8600470002550166618,486612,2018-05-04 09:43:18,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
629942926881409311,486607,2018-05-04 09:22:35,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11092856374383086625,486602,2018-05-04 09:01:09,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3427763859628455100,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DJ24-3EB2-JFTG-BN7BN,19.02322807,1.0
8721816765592740431,482344,2018-04-22 11:11:13,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-DJ24-3EB2-JFTG-BN7BN,0.0,1.0
17743577214487386896,482339,2018-04-22 10:36:29,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-DJ24-3EB2-JFTG-BN7BN,0.0,1.0
8705431637591441910,482211,2018-04-22 02:09:43,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14057276481408247864,482168,2018-04-21 23:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DJ24-3EB2-JFTG-BN7BN,100.16189828,1.0
14855296209642482736,480762,2018-04-18 00:42:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-DJ24-3EB2-JFTG-BN7BN,16.92902641,1.0
10644782760419178481,479582,2018-04-14 17:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DJ24-3EB2-JFTG-BN7BN,100.0651162,1.0
2972360500174934172,477351,2018-04-08 11:14:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DJ24-3EB2-JFTG-BN7BN,594.83008039,1.0
5983263555972337004,475592,2018-04-03 13:13:51,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1945788740423950885,475196,2018-04-02 10:53:36,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
3835411845461212074,475158,2018-04-02 08:40:25,Reward Recipient Assignment,S-DJ24-3EB2-JFTG-BN7BN,S-DJ24-3EB2-JFTG-BN7BN,0.0,1.0
10442317213439949059,475154,2018-04-02 08:19:37,Account Update,S-DJ24-3EB2-JFTG-BN7BN,,0.0,1.0
669467608840525387,475112,2018-04-02 05:03:07,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-DJ24-3EB2-JFTG-BN7BN,5.0,1.0
