ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2KZ9-ZELR-FD7H-5BL5S,2.19e-06,0.0735
16132753017429900604,942008,2021-10-26 10:59:30,Remove Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.0147
9807032352649851803,940551,2021-10-22 09:36:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.00715248,0.0147
6782219383930063701,939174,2021-10-18 13:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,6.99529791,0.02205
15265950816184301779,937842,2021-10-14 20:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.02450549,0.0147
5503019040497242551,936582,2021-10-11 08:56:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,6.99432144,0.02205
7652805235284736797,935229,2021-10-07 14:38:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,6.99884002,0.0147
16033188969126040924,934017,2021-10-04 05:44:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.00717227,0.02205
186722666111624564,932776,2021-09-30 18:58:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.00937254,0.0147
4879837344926182026,932574,2021-09-30 05:38:43,Add Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.00735
3364660158211368780,932556,2021-09-30 04:21:24,Add Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.00735
6369652025489992046,931823,2021-09-28 03:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.0164543,0.02205
13234811386547675707,930991,2021-09-25 19:59:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.04767303,0.0147
12431227284702218841,930006,2021-09-23 02:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.01684158,0.0147
16425670958711455079,929090,2021-09-20 13:07:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.0346607,0.0147
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.66709533,0.02205001
10500803311437548381,927961,2021-09-17 09:49:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.05552074,0.0147
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.76155871,0.02205001
11946409009882712893,927130,2021-09-15 02:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.02239355,0.0147
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.65386728,0.02205001
10119013465830214432,926289,2021-09-12 18:14:01,Add Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.00735
4299709342053953890,926272,2021-09-12 17:06:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.03719621,0.0147
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.65359079,0.02205001
1136377487828095021,925395,2021-09-10 06:42:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.01331361,0.0147
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.66059483,0.02205001
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.68139448,0.02205001
4384618535988803223,924512,2021-09-07 19:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.09415538,0.0147
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.70056072,0.02205001
4024730117272183937,923654,2021-09-05 10:28:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.02065574,0.0147
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.20981648,0.02205001
7096940124666496732,922707,2021-09-02 19:09:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.01120405,0.0147
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.24373636,0.02205001
5995122520602261758,921848,2021-08-31 10:00:31,Add Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.00735
1803703859595175868,921819,2021-08-31 08:09:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.02495305,0.0147
9330298377123842134,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.26364775,0.02205001
17592859760743465869,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.23235886,0.02205001
10419791554099803164,920747,2021-08-28 08:36:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.0118245,0.0147
11974862292656267362,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.25158835,0.02205001
7700162957347692554,919981,2021-08-26 05:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.03995064,0.0147
4876390762544672394,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.24766044,0.02205001
11189356808076831752,919160,2021-08-23 22:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.01785837,0.0147
495597523562524149,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.23227261,0.02205001
3033099817589779552,918350,2021-08-21 16:44:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,6.99910934,0.0147
10847317649061007256,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.22864113,0.02205001
15263505303748905515,917477,2021-08-19 06:29:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.00540261,0.0147
154190850453244569,916544,2021-08-16 16:24:46,Add Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.00735
18379248035273386435,916509,2021-08-16 13:56:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.00539514,0.0147
10282428084695467840,915784,2021-08-14 13:31:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.03872126,0.0147
17439646441699403460,914945,2021-08-12 05:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.02534295,0.0147
15341649264682347133,910277,2021-07-30 06:04:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.02449455,0.0147
3410291163879776982,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.68111337,0.02205001
8986658027003137819,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.69543616,0.02205001
13556327957845576339,909479,2021-07-28 00:57:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.02284674,0.0147
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.71225712,0.02205001
15141747802045685223,908595,2021-07-25 14:05:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.0277648,0.02205
129324650371130967,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.98430924,0.02205001
6498062780795234510,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.98171881,0.02205001
2653206401500269397,907613,2021-07-22 20:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.0322848,0.0147
7004325369565113573,907414,2021-07-22 07:19:45,Add Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.00735
16953789286552820322,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.02705813,0.02205001
3877261647783635246,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.98040616,0.02205001
2814114296850352884,906891,2021-07-20 20:21:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,6.99905126,0.0147
14623892707481139327,906648,2021-07-20 04:11:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.985598,0.02205001
11612270942734022780,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.99001541,0.02205001
15333153838667663533,906213,2021-07-18 23:12:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.0242799,0.0147
17212141401328732933,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.11607395,0.02205001
11877675929430885974,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.76211077,0.02205001
10160092612968249926,905472,2021-07-16 21:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.00654085,0.0147
14163877787870795989,904871,2021-07-15 05:37:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.98218366,0.02205001
3620027212420633529,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.8953616,0.02205001
4102274761863624122,904345,2021-07-13 18:39:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.00978986,0.0147
14461883953768197379,903770,2021-07-12 04:07:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.98831062,0.02205001
15459997059115455465,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.20830256,0.02205001
2535028802240677425,903049,2021-07-10 04:02:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.23627551,0.02205001
1536077580373430917,902836,2021-07-09 13:57:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.00707599,0.02205
1519518139603586902,902686,2021-07-09 03:58:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.29192221,0.02205001
3543067596966726888,902337,2021-07-08 04:36:41,Add Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.0116514
1877570049173004841,902329,2021-07-08 04:03:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.34825082,0.02205001
16357633091507304047,901970,2021-07-07 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.39181673,0.02205001
11648363884437584428,901610,2021-07-06 04:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.37295335,0.02205001
12145814367860222447,901321,2021-07-05 08:59:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.00731189,0.0294
13401565783511002434,900888,2021-07-04 04:00:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.86073269,0.02205001
4076922316364339173,900641,2021-07-03 11:35:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,3.19369977,0.02205001
9720784991478339565,900631,2021-07-03 10:54:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,16.46348648,0.02205001
9427958688906616934,900532,2021-07-03 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.28351442,0.02205001
3849635125122394196,900171,2021-07-02 04:05:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.6198201,0.02205001
2407078224573060523,899805,2021-07-01 04:01:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.72006196,0.02205001
8185230794168193104,899785,2021-07-01 02:39:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2KZ9-ZELR-FD7H-5BL5S,7.01175417,0.0147
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.91791966,0.02205001
15549938112127255366,898291,2021-06-26 22:41:38,Arbitrary Message,S-2KZ9-ZELR-FD7H-5BL5S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0082239
3697129527077583936,898216,2021-06-26 17:50:26,Arbitrary Message,S-2KZ9-ZELR-FD7H-5BL5S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0083584
55851214015965373,898168,2021-06-26 14:46:48,Reward Recipient Assignment,S-2KZ9-ZELR-FD7H-5BL5S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12332465985319567346,898164,2021-06-26 14:29:29,Add Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.00735
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.04973482,0.02205001
18356490413203610186,896388,2021-06-21 15:50:24,Remove Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.0194608
11540864406091843801,896230,2021-06-21 05:19:36,Add Commitment,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.0079764
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.31361369,0.02205001
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.4406912,0.02205001
7962896514963677137,895619,2021-06-19 12:34:52,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-2KZ9-ZELR-FD7H-5BL5S,4390.0,0.0
8215122597196183498,895574,2021-06-19 09:38:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2KZ9-ZELR-FD7H-5BL5S,0.0,0.06
18130016114746964563,895573,2021-06-19 09:32:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2KZ9-ZELR-FD7H-5BL5S,1e-08,0.06
16235970975157008413,895572,2021-06-19 09:27:45,Ordinary Payment,S-2KZ9-ZELR-FD7H-5BL5S,S-XQ2U-ZKYW-476R-APXE9,400.2,0.0294
17136803381242972931,895565,2021-06-19 08:59:05,Contract Payment,S-QHRX-E7Y2-AVZ4-2LHPU,S-2KZ9-ZELR-FD7H-5BL5S,447.33,0.0
7389401194981637658,895544,2021-06-19 07:27:17,Ordinary Payment,S-2KZ9-ZELR-FD7H-5BL5S,S-QHRX-E7Y2-AVZ4-2LHPU,4.64,0.0294
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,2.14900083,0.02205001
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.22847786,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.13292165,0.02205001
10206526896138530516,894313,2021-06-15 21:24:04,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-2KZ9-ZELR-FD7H-5BL5S,0.0,0.00735
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,2.11457295,0.02205001
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.9799586,0.02205001
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.98872951,0.02205001
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,1.1093566,0.02205001
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.97921982,0.02205001
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-2KZ9-ZELR-FD7H-5BL5S,0.98006789,0.02205001
13609792158135420496,891554,2021-06-08 05:23:34,Account Update,S-2KZ9-ZELR-FD7H-5BL5S,,0.0,0.00735
4704356541910389140,890960,2021-06-06 13:45:17,Reward Recipient Assignment,S-2KZ9-ZELR-FD7H-5BL5S,S-2KZ9-ZELR-FD7H-5BL5S,0.0,0.00735
4827140284354016620,890909,2021-06-06 10:17:32,Ordinary Payment,S-2KZ9-ZELR-FD7H-5BL5S,S-NMEA-GRHZ-BRFE-5SG6P,0.01,0.02205
5781840196306001923,890904,2021-06-06 10:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KZ9-ZELR-FD7H-5BL5S,0.05,0.00735
