ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FHA4-2PK8-R6RG-ED599,4.39e-06,0.0735
14683002127524056518,569825,2018-12-23 07:38:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHA4-2PK8-R6RG-ED599,0.0,0.05
14294706748461041335,569824,2018-12-23 07:30:44,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,55158.0,1.0
1344352913902802543,569810,2018-12-23 06:18:42,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FHA4-2PK8-R6RG-ED599,55159.0,0.435
10088938355840708515,569506,2018-12-22 09:53:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHA4-2PK8-R6RG-ED599,0.0,0.07
12776760096542053486,569505,2018-12-22 09:48:50,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
182308137437114290,569490,2018-12-22 08:43:02,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FHA4-2PK8-R6RG-ED599,10000.0,0.294
10524253174001852004,529913,2018-09-02 13:43:09,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,15857.09058243,1.0
6348963392632553068,529892,2018-09-02 12:41:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FHA4-2PK8-R6RG-ED599,15858.09058243,0.1
9491846769438346520,508887,2018-07-05 18:08:19,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,9998.90000001,1.0
10412590532955366360,508876,2018-07-05 17:24:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FHA4-2PK8-R6RG-ED599,9999.9,0.1
2962704826371257417,503161,2018-06-19 17:43:59,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,9987.81536855,1.0
16258755815927433304,503144,2018-06-19 16:50:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FHA4-2PK8-R6RG-ED599,9988.81536856,1.0
11995069174405296884,492475,2018-05-20 19:42:58,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,10572.0,1.0
647906752181322607,492467,2018-05-20 19:08:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FHA4-2PK8-R6RG-ED599,10573.0,1.0
1705374586786717612,469903,2018-03-18 15:21:36,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,10410.21773082,1.0
16593235722086695794,469891,2018-03-18 14:36:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FHA4-2PK8-R6RG-ED599,10411.21773082,1.0
16902322412666167171,462414,2018-02-25 16:03:19,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,8998.26073379,1.0
14111849800522951334,462407,2018-02-25 15:35:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FHA4-2PK8-R6RG-ED599,8999.26073379,1.0
86034294559190861,462072,2018-02-24 17:03:17,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
11695186457200448868,462062,2018-02-24 16:23:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FHA4-2PK8-R6RG-ED599,375.0,1.0
13001974699700299505,430970,2017-11-29 18:07:22,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
17827587861014805027,430962,2017-11-29 17:27:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FHA4-2PK8-R6RG-ED599,700.0,1.0
5914386470571366472,427004,2017-11-18 16:24:52,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,403.0,1.0
7935064056255740427,427001,2017-11-18 16:04:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FHA4-2PK8-R6RG-ED599,403.0,1.0
15133222779447335576,364458,2017-05-27 08:01:32,Ordinary Payment,S-TY9R-BQZ6-6NW6-4JQ2Z,S-FHA4-2PK8-R6RG-ED599,1.0,1.0
14101636431265776091,358878,2017-05-11 17:38:32,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9031627824312087742,358875,2017-05-11 17:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHA4-2PK8-R6RG-ED599,3.0,1.0
4948237488088246263,357148,2017-05-06 21:22:12,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17621504253892079043,357145,2017-05-06 21:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHA4-2PK8-R6RG-ED599,3.0,1.0
14106708188036966828,356437,2017-05-04 21:27:53,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11884830014711391385,356431,2017-05-04 21:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FHA4-2PK8-R6RG-ED599,3.0,1.0
16114194202333342138,356267,2017-05-04 10:24:32,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15256396427715299731,356266,2017-05-04 10:15:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FHA4-2PK8-R6RG-ED599,3.0,1.0
15733196095914353839,353881,2017-04-27 17:49:26,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
6598884894253477020,353879,2017-04-27 17:31:16,Ordinary Payment,S-TY9R-BQZ6-6NW6-4JQ2Z,S-FHA4-2PK8-R6RG-ED599,46.0,2.0
6610964922171250799,353186,2017-04-25 18:53:22,Ordinary Payment,S-FHA4-2PK8-R6RG-ED599,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
4233114564374329709,353182,2017-04-25 18:44:08,Ordinary Payment,S-TY9R-BQZ6-6NW6-4JQ2Z,S-FHA4-2PK8-R6RG-ED599,50.0,1.0
