ID,Height,timestamp,Type,From,To,Amount,Fee
2079865922134448419,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,0.5531566,1.0
15612949123649761457,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.80573914,1.0
1805340379874769963,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.16770263,1.0
3337760536380408400,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,2.62664661,1.0
711034489460416211,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,324.10849444,1.0
8583913232529644041,398074,2017-08-29 18:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.22298094,1.0
6310640424041059162,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.26480195,1.0
1237574008566948984,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,85.13802827,1.0
1010786240896648608,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.20357648,1.0
2876800028046562610,396982,2017-08-26 16:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,25.29824659,1.0
31330890008562403,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,7.07745128,1.0
428342124383619622,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,28.07445752,1.0
13087128380510905651,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.93757236,1.0
18398637094598202481,396057,2017-08-24 02:24:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.93024684,1.0
15093036047837841462,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.09300451,1.0
7372119664755911801,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.71885735,1.0
10082893479590911872,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,2.83883908,1.0
11912826287339529321,394083,2017-08-18 13:57:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.53347968,1.0
3754106490509750805,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.97872332,1.0
11975021759190636624,393501,2017-08-16 23:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.42294006,1.0
1197284886232830317,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.28501102,1.0
16817157723505012764,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.83419894,1.0
1817592871663817545,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.83491363,1.0
4378283658276283884,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.76461438,1.0
13771756069726738116,392017,2017-08-12 18:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,24.21168623,1.0
5660393853486907270,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,10.35298218,1.0
7296346966535154936,391391,2017-08-11 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,22.13519499,1.0
11147567701494369963,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.70494284,1.0
12646739344976876295,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.61987581,1.0
8916915908831718046,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.6632334,1.0
17256498939548553267,390404,2017-08-08 07:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,22.42062716,1.0
3610455890332536174,390197,2017-08-07 17:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,22.35312533,1.0
12495881470230419760,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.40207311,1.0
7010684284553283987,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.6433936,1.0
9536921337190490965,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.5564231,1.0
10983355187999960630,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,23.63429193,1.0
10251592409311736655,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,25.329067,1.0
12150799802000464459,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.86494532,1.0
8932249610201211429,388717,2017-08-03 13:42:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,24.05002809,1.0
8528481004095623265,388700,2017-08-03 12:32:14,Reward Recipient Assignment,S-M9XX-CDSL-BCZU-EWL2S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2204102285284034161,388423,2017-08-02 17:52:15,Reward Recipient Assignment,S-M9XX-CDSL-BCZU-EWL2S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14317839240627115674,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.3463032,1.0
13175520853025423614,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.01250355,1.0
4648115020811842162,387600,2017-07-31 10:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.35149662,1.0
14168976292703874404,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.80291901,1.0
2974462879859961816,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.08435459,1.0
10275245360162910609,386981,2017-07-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.07942334,1.0
507030188274127315,386840,2017-07-29 07:48:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.24210047,1.0
9535338043477199282,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,17.58598536,1.0
12747214108827691525,386508,2017-07-28 09:33:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.21247752,1.0
2296886358948836870,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,22.33737713,1.0
13174921934477303774,385305,2017-07-25 01:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.31885526,1.0
229665592769049140,384891,2017-07-23 22:19:22,Reward Recipient Assignment,S-M9XX-CDSL-BCZU-EWL2S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5421954998823933904,384193,2017-07-21 14:05:07,Reward Recipient Assignment,S-M9XX-CDSL-BCZU-EWL2S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12083518246694365271,384169,2017-07-21 13:08:17,Reward Recipient Assignment,S-M9XX-CDSL-BCZU-EWL2S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3552733542345240689,383659,2017-07-20 01:34:43,Reward Recipient Assignment,S-M9XX-CDSL-BCZU-EWL2S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5643978983331755288,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.93038529,1.0
6799202853849925974,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.24860521,1.0
17108467742393840326,381870,2017-07-14 23:58:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,60.90108656,1.0
3629100051801906523,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.963382,1.0
5510952612964164626,380251,2017-07-10 11:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,21.05491536,1.0
1854037440492089967,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,2.33718315,1.0
7846665394381653796,379283,2017-07-07 18:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.43958174,1.0
15274165986945043612,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.92473426,1.0
11183311181940858250,378321,2017-07-05 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,20.5643101,1.0
968549456910040492,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M9XX-CDSL-BCZU-EWL2S,5.89251588,1.0
9323839322887048861,376388,2017-06-29 16:31:48,Reward Recipient Assignment,S-M9XX-CDSL-BCZU-EWL2S,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13934721677710299109,375991,2017-06-28 13:44:30,Reward Recipient Assignment,S-M9XX-CDSL-BCZU-EWL2S,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12267910674246569405,375817,2017-06-28 01:50:26,Ordinary Payment,S-M9XX-CDSL-BCZU-EWL2S,S-D4S8-RBST-RYBM-7YAW4,1.0,1.0
5626933359692090703,375745,2017-06-27 21:17:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-M9XX-CDSL-BCZU-EWL2S,5.0,1.0
18137966851908003450,375742,2017-06-27 21:13:29,Reward Recipient Assignment,S-M9XX-CDSL-BCZU-EWL2S,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6087494833123304413,375739,2017-06-27 21:01:43,Ordinary Payment,S-TSCR-UE7Q-E8SD-2792P,S-M9XX-CDSL-BCZU-EWL2S,1.0,1.0
12093691524207362894,375723,2017-06-27 19:53:04,Arbitrary Message,S-M9XX-CDSL-BCZU-EWL2S,S-D4S8-RBST-RYBM-7YAW4,0.0,1.0
11827952602090912983,375704,2017-06-27 18:42:58,Ordinary Payment,S-D4S8-RBST-RYBM-7YAW4,S-M9XX-CDSL-BCZU-EWL2S,1.0,1.0
