ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MCNL-BFG8-36Z9-8R75U,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MCNL-BFG8-36Z9-8R75U,1e-08,0.1029
5100156920964510966,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MCNL-BFG8-36Z9-8R75U,0.0,1.0
1098287499851251698,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MCNL-BFG8-36Z9-8R75U,0.0,1.0
15026319387625768013,476119,2018-04-05 00:43:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MCNL-BFG8-36Z9-8R75U,0.0,1.0
9518878792446702172,383837,2017-07-20 15:41:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MCNL-BFG8-36Z9-8R75U,0.0,1.0
1777837840186584323,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MCNL-BFG8-36Z9-8R75U,0.0,1.0
16503737043691317567,79369,2015-03-21 11:32:15,Ordinary Payment,S-MCNL-BFG8-36Z9-8R75U,S-2W5K-HQL9-X8EK-AFK2U,8748.0,1.0
8231313303224331136,79209,2015-03-21 00:28:13,Ordinary Payment,S-MCNL-BFG8-36Z9-8R75U,S-2W5K-HQL9-X8EK-AFK2U,7381.0,1.0
7410543491188690661,63715,2015-02-05 17:17:36,Ordinary Payment,S-MCNL-BFG8-36Z9-8R75U,S-BYA6-GGPK-XQBK-AL6PT,7760.0,1.0
12155948221321887832,63170,2015-02-04 04:21:39,Ordinary Payment,S-MCNL-BFG8-36Z9-8R75U,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
16626398830955418485,62934,2015-02-03 12:30:38,Ordinary Payment,S-MCNL-BFG8-36Z9-8R75U,S-H3B9-QG7C-XTMM-C348N,40796.0,1.0
