ID,Height,timestamp,Type,From,To,Amount,Fee
9573370538974400500,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GDHH-Q83S-CU6U-AVNZC,0.01608736,1.0
1389459222844506809,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GDHH-Q83S-CU6U-AVNZC,0.10323076,1.0
11075466954983447785,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GDHH-Q83S-CU6U-AVNZC,0.05277646,1.0
18010286685962199841,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GDHH-Q83S-CU6U-AVNZC,0.12666351,1.0
15455034759147510307,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GDHH-Q83S-CU6U-AVNZC,0.07145081,1.0
362367782091019952,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GDHH-Q83S-CU6U-AVNZC,0.10308299,1.0
10730003632459884151,440764,2017-12-27 03:16:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GDHH-Q83S-CU6U-AVNZC,0.66912775,1.0
13819364754604129956,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GDHH-Q83S-CU6U-AVNZC,0.00714057,1.0
8632134050230898746,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GDHH-Q83S-CU6U-AVNZC,0.09859299,1.0
7953120005655543669,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GDHH-Q83S-CU6U-AVNZC,0.33279502,1.0
6202536730487537327,425564,2017-11-14 15:50:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GDHH-Q83S-CU6U-AVNZC,0.35937813,1.0
1102142522453792191,425046,2017-11-13 04:34:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GDHH-Q83S-CU6U-AVNZC,0.48726939,1.0
18173970648877040544,424611,2017-11-11 23:35:10,Ordinary Payment,S-GDHH-Q83S-CU6U-AVNZC,S-HK9D-P74Q-XDEJ-D6PGM,84.0,1.0
1291190783152519556,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GDHH-Q83S-CU6U-AVNZC,0.28778635,1.0
11882820206979245417,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GDHH-Q83S-CU6U-AVNZC,0.10041513,1.0
16115407774656525068,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GDHH-Q83S-CU6U-AVNZC,0.32011682,1.0
16533007836865828044,400215,2017-09-04 17:43:40,Reward Recipient Assignment,S-GDHH-Q83S-CU6U-AVNZC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1752122352530292671,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GDHH-Q83S-CU6U-AVNZC,0.36949869,1.0
10833473157078351318,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GDHH-Q83S-CU6U-AVNZC,0.63655465,1.0
16320415243252072436,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GDHH-Q83S-CU6U-AVNZC,10.62999999,1.0
10025452404280101769,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GDHH-Q83S-CU6U-AVNZC,12.51999999,1.0
11856671849883947734,378332,2017-07-05 02:49:11,Ordinary Payment,S-GDHH-Q83S-CU6U-AVNZC,S-HK9D-P74Q-XDEJ-D6PGM,301.0,1.0
14149480905800298927,378249,2017-07-04 21:15:51,Ordinary Payment,S-GDHH-Q83S-CU6U-AVNZC,S-HK9D-P74Q-XDEJ-D6PGM,201.0,1.0
1307056210530751577,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GDHH-Q83S-CU6U-AVNZC,519.25,1.0
12087696323056446063,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-GDHH-Q83S-CU6U-AVNZC,0.41066395,1.0
11725495744792464801,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GDHH-Q83S-CU6U-AVNZC,6.46999999,1.0
2187522084316749825,375675,2017-06-27 16:20:45,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-GDHH-Q83S-CU6U-AVNZC,0.0,1.0
8301312720284486724,375675,2017-06-27 16:20:45,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-GDHH-Q83S-CU6U-AVNZC,25.0,1.0
12837909847946837273,375086,2017-06-26 01:10:49,Reward Recipient Assignment,S-GDHH-Q83S-CU6U-AVNZC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9066792211250557124,375081,2017-06-26 00:40:54,Reward Recipient Assignment,S-GDHH-Q83S-CU6U-AVNZC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8467277541531860744,375076,2017-06-26 00:15:49,Reward Recipient Assignment,S-GDHH-Q83S-CU6U-AVNZC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11265859083681897077,375071,2017-06-26 00:03:22,Reward Recipient Assignment,S-GDHH-Q83S-CU6U-AVNZC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15638395314364017938,375066,2017-06-25 23:49:44,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GDHH-Q83S-CU6U-AVNZC,5.0,1.0
16580527048176442614,375066,2017-06-25 23:49:44,Reward Recipient Assignment,S-GDHH-Q83S-CU6U-AVNZC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8570887176046270276,375060,2017-06-25 23:28:34,Reward Recipient Assignment,S-GDHH-Q83S-CU6U-AVNZC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9286647705933075920,375055,2017-06-25 22:51:30,Reward Recipient Assignment,S-GDHH-Q83S-CU6U-AVNZC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13544912355582537952,374628,2017-06-24 18:11:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GDHH-Q83S-CU6U-AVNZC,10.0,1.0
13364535983347465443,374627,2017-06-24 18:05:08,Account Update,S-GDHH-Q83S-CU6U-AVNZC,,0.0,1.0
18227631716774083677,374222,2017-06-23 14:53:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GDHH-Q83S-CU6U-AVNZC,10.0,1.0
