ID,Height,timestamp,Type,From,To,Amount,Fee
12042337919185553678,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6SE-AG3X-E5NE-8HNQW,0.0,1.0
4390107572083196435,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6SE-AG3X-E5NE-8HNQW,0.0,1.0
13048669569081065944,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6SE-AG3X-E5NE-8HNQW,0.0,1.0
11323178251668163568,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6SE-AG3X-E5NE-8HNQW,0.0,1.0
564275839539485345,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6SE-AG3X-E5NE-8HNQW,0.0,1.0
16009202195416995892,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6SE-AG3X-E5NE-8HNQW,0.0,1.0
3495297496464060584,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6SE-AG3X-E5NE-8HNQW,0.0,1.0
9654540570875180371,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y6SE-AG3X-E5NE-8HNQW,0.0,1.0
11830373058954338413,10599,2014-09-10 03:47:57,Ordinary Payment,S-M78H-JUVQ-VKJG-3H3HL,S-Y6SE-AG3X-E5NE-8HNQW,1.0,1.0
16255212024382145525,10455,2014-09-09 18:08:56,Reward Recipient Assignment,S-Y6SE-AG3X-E5NE-8HNQW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5650535584145381697,10392,2014-09-09 13:41:49,Reward Recipient Assignment,S-Y6SE-AG3X-E5NE-8HNQW,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15347561616534097169,10390,2014-09-09 13:32:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y6SE-AG3X-E5NE-8HNQW,2.0,1.0
10689970882717517670,10359,2014-09-09 11:53:45,Reward Recipient Assignment,S-Y6SE-AG3X-E5NE-8HNQW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11789170029663103790,10196,2014-09-09 00:49:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y6SE-AG3X-E5NE-8HNQW,2.0,1.0
7073098641138059260,9884,2014-09-08 04:02:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y6SE-AG3X-E5NE-8HNQW,2.0,1.0
