ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
13580710033909551438,1227584,2023-12-29 06:08:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-UTMZ-6GGV-ZHGX-8ATP9,5.996e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-UTMZ-6GGV-ZHGX-8ATP9,2.26e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UTMZ-6GGV-ZHGX-8ATP9,6.59e-06,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-UTMZ-6GGV-ZHGX-8ATP9,0.00901213,0.0735
15863810702518321682,715634,2020-02-04 05:50:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,0.06615
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UTMZ-6GGV-ZHGX-8ATP9,1e-08,1.06575
11958055390145483944,662313,2019-09-08 01:34:29,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-HK9D-P74Q-XDEJ-D6PGM,3423.52728623,0.0294
4549804912853984710,662262,2019-09-07 21:22:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.06454476,0.1
1674215113015472585,658107,2019-08-27 07:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.41103935,0.1
1758651681769243378,652393,2019-08-11 07:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.4174677,0.1
10818646172830758381,649152,2019-08-02 06:03:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.44484057,0.1
577249070606549823,646338,2019-07-25 08:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.2200722,0.1
1586070683445072315,637299,2019-06-30 02:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.29820386,0.1
4911633707068699683,634339,2019-06-21 19:06:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.68248286,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.86602834,0.1
6163339576282093493,628621,2019-06-05 19:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.01073407,0.1
3170135310652334547,626923,2019-06-01 01:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.44411519,0.1
14923478154382355945,625207,2019-05-27 06:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.01134158,0.1
2070886322219675867,623586,2019-05-22 17:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.10040408,0.1
7041615190344070025,619935,2019-05-12 12:53:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.49135766,0.1
3536265226802678072,618401,2019-05-08 05:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.18838338,0.1
12619222200980907958,616920,2019-05-04 02:30:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.1034408,0.1
13412665207376565606,615051,2019-04-28 21:04:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.33782368,0.1
4625191279045469805,613551,2019-04-24 15:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.33500297,0.1
14245480602271526133,612060,2019-04-20 12:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.18912468,0.1
8798116300126078653,610464,2019-04-16 01:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.77766716,0.1
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.08160538,0.1
16572853718495047803,605863,2019-04-03 04:22:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,101.53346295,0.1
15736058965819562023,604328,2019-03-29 21:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.531629,0.1
15022306445524556565,602564,2019-03-24 22:47:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.48726672,0.1
17575115517412958534,600418,2019-03-18 22:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.21578312,0.1
3358400291139105687,598090,2019-03-12 09:30:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.5324005,0.1
2175343213691659077,596110,2019-03-06 20:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.22642148,0.1
11735264092879779796,594198,2019-03-01 12:10:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.4642929,0.1
13717407157550974549,592303,2019-02-24 05:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.07962955,0.1
16616331559278117715,588071,2019-02-12 09:06:45,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,0.1
11586464160313835941,586786,2019-02-08 18:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.63421412,0.1
16583929560821196599,584940,2019-02-03 14:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.39336418,0.1
12555331269817853986,582922,2019-01-28 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.05107863,0.1
11112950662924658642,581035,2019-01-23 16:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.27855377,0.1
16149441138836654992,579433,2019-01-19 04:38:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.01999961,0.1
16288562930597453027,577735,2019-01-14 09:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.90714055,0.1
15443152008247299249,575799,2019-01-08 23:32:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,0.2
4838820344915315216,575082,2019-01-06 23:52:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,0.4
5788005449539917785,575024,2019-01-06 19:48:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,0.09
17244355922890246204,575023,2019-01-06 19:46:23,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-HK9D-P74Q-XDEJ-D6PGM,2715.0,0.1176
16079938466312046225,574530,2019-01-05 11:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.21965098,0.1
1367615386433413797,572984,2019-01-01 03:15:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.85738833,0.1
16634243060405164039,571691,2018-12-28 12:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.21923644,0.1
6521351376671590976,570471,2018-12-25 02:24:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.44998776,0.1
7199683261823448510,569292,2018-12-21 19:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.97478594,0.1
17521135417927613933,567754,2018-12-17 11:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.12910911,0.1
17970339974952156290,566357,2018-12-13 14:36:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.360955,0.1
17984663075405853213,565140,2018-12-10 04:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.02556384,0.1
1169930452131253854,563900,2018-12-06 17:26:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.44124306,0.1
7027619558952168522,562526,2018-12-02 21:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,101.14350435,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.84725613,0.1
13933378498645059839,559908,2018-11-25 13:20:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,101.15844369,0.1
14855338947785980941,558779,2018-11-22 10:17:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.21683373,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,101.24842769,0.1
17403242632975022233,555692,2018-11-13 17:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.69823369,0.1
17831802933162020704,554275,2018-11-09 18:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.82917567,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.79498857,0.1
10412588406384744536,551358,2018-11-01 14:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.08064474,0.1
13173965164546381478,549957,2018-10-28 16:41:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.34010567,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,101.06616879,0.1
13967366680018344503,547444,2018-10-21 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.66740502,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,101.0221442,0.1
8582370375486501724,544866,2018-10-14 10:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.00663766,0.1
4783664160459817548,542473,2018-10-07 17:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.20702368,0.1
2789773549730873485,541087,2018-10-03 20:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.59625267,0.1
1418763879190146418,539684,2018-09-29 22:21:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.72647594,0.1
9833297389863695022,538432,2018-09-26 10:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.26572653,0.1
3353916523120573699,538210,2018-09-25 19:19:03,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-FMMT-ZZ6Q-JFK2-BKUNV,814.61896665,0.06615
1756287635813587951,538206,2018-09-25 19:04:34,Ask Order Placement,S-UTMZ-6GGV-ZHGX-8ATP9,,0.0,1.0
9720019926438489101,538204,2018-09-25 19:01:10,Ask Order Placement,S-UTMZ-6GGV-ZHGX-8ATP9,,0.0,1.0
1525312280785079242,538204,2018-09-25 19:01:10,Ask Order Placement,S-UTMZ-6GGV-ZHGX-8ATP9,,0.0,1.0
12374733148698324471,538203,2018-09-25 18:50:59,Ask Order Cancellation,S-UTMZ-6GGV-ZHGX-8ATP9,,0.0,0.1
17957620465477655790,538203,2018-09-25 18:50:59,Ask Order Cancellation,S-UTMZ-6GGV-ZHGX-8ATP9,,0.0,0.1
5063858169210499856,538203,2018-09-25 18:50:59,Ask Order Placement,S-UTMZ-6GGV-ZHGX-8ATP9,,0.0,1.0
14408304318642045956,537004,2018-09-22 10:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.83725881,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,101.51115477,0.1
1722120152047769157,534399,2018-09-15 03:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.99537345,0.1
13988664448674146102,533199,2018-09-11 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.68681868,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.7376197,0.1
17253654403638535661,530765,2018-09-04 23:26:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.50193992,0.1
18293144871240173971,529544,2018-09-01 12:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.26192413,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.5803302,0.1
14916881882543469543,527472,2018-08-26 18:03:04,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-FMMT-ZZ6Q-JFK2-BKUNV,3500.0,0.03675
16644145206906759476,526956,2018-08-25 07:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.8078317,0.1
8303578129481866302,525723,2018-08-21 20:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.93583036,0.1
5000288949853637679,524415,2018-08-18 05:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.42555826,0.1
8503948522086062765,522920,2018-08-14 00:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.0249522,0.1
5205577912207376448,521819,2018-08-10 22:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,101.33602401,0.1
17827818582182406530,520662,2018-08-07 17:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.51712865,0.1
2208150199234895355,519377,2018-08-04 02:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.19601024,0.1
10826612350095383184,518244,2018-07-31 22:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.75738166,0.1
17627538595956395288,518015,2018-07-31 07:21:19,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,0.1
18266626796919969784,517091,2018-07-28 17:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UTMZ-6GGV-ZHGX-8ATP9,100.02193185,0.1
11785963802942932671,516860,2018-07-28 01:23:07,Ask Order Placement,S-UTMZ-6GGV-ZHGX-8ATP9,,0.0,1.0
14242371439478114946,516859,2018-07-28 01:20:26,Ask Order Cancellation,S-UTMZ-6GGV-ZHGX-8ATP9,,0.0,1.0
