ID,Height,timestamp,Type,From,To,Amount,Fee
15287118522301724265,987054,2022-02-28 15:50:58,Remove Commitment,S-NVPH-8S9Q-EUY9-6HFJY,,0.0,0.0147
10494923576222472521,907009,2021-07-21 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,0.98040616,0.02205001
15310683701595128207,906650,2021-07-20 04:21:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,0.985598,0.02205001
16336700097404765143,906288,2021-07-19 04:01:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,0.99001541,0.02205001
5505978001258316615,905930,2021-07-18 04:06:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.11607395,0.02205001
13098604433125100788,902568,2021-07-08 19:58:11,Add Commitment,S-NVPH-8S9Q-EUY9-6HFJY,,0.0,0.03675
8928693867098753717,902560,2021-07-08 19:26:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVPH-8S9Q-EUY9-6HFJY,100.31992553,0.03675
3220735046372931150,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.34825082,0.02205001
5469949430842537351,901971,2021-07-07 04:06:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.39181673,0.02205001
13091109703670854465,901611,2021-07-06 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.37295335,0.02205001
7151839537154094974,901567,2021-07-06 01:20:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVPH-8S9Q-EUY9-6HFJY,100.04165711,0.0294
14601025464300385229,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.52806376,0.02205001
16843997743850224547,900889,2021-07-04 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.86073269,0.02205001
1286853680465261477,900878,2021-07-04 03:17:02,Add Commitment,S-NVPH-8S9Q-EUY9-6HFJY,,0.0,0.0294
1101565105990543687,900868,2021-07-04 02:34:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NVPH-8S9Q-EUY9-6HFJY,16520.48347081,2.0
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,16.46348648,0.02205001
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.28351442,0.02205001
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.6198201,0.02205001
14861537129436459106,899993,2021-07-01 16:16:52,Arbitrary Message,S-NVPH-8S9Q-EUY9-6HFJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
12704652317219123903,899941,2021-07-01 12:57:52,Ordinary Payment,S-NVPH-8S9Q-EUY9-6HFJY,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0294
6204232049757200484,899931,2021-07-01 12:19:46,Arbitrary Message,S-NVPH-8S9Q-EUY9-6HFJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
17911856249952959457,899843,2021-07-01 06:26:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVPH-8S9Q-EUY9-6HFJY,50.35443803,0.0147
9370232088796380615,899806,2021-07-01 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.72006196,0.02205001
7969177390912744159,899451,2021-06-30 04:04:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,2.78316184,0.02205001
9302303005410656866,899416,2021-06-30 01:49:38,Add Commitment,S-NVPH-8S9Q-EUY9-6HFJY,,0.0,0.0147
3498834488596353029,899406,2021-06-30 01:07:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NVPH-8S9Q-EUY9-6HFJY,10542.5,2.0
7364823213255723249,899404,2021-06-30 00:59:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NVPH-8S9Q-EUY9-6HFJY,8.0,2.0
16852657693491987750,899070,2021-06-29 02:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVPH-8S9Q-EUY9-6HFJY,50.03548147,0.02205
897100229690044593,899046,2021-06-29 01:03:08,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-NVPH-8S9Q-EUY9-6HFJY,0.0,0.0147
15449274548584831833,899001,2021-06-28 22:11:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,0.97954828,0.02205001
2658942500507301311,898372,2021-06-27 04:03:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.91791966,0.02205001
1871198408989550419,898333,2021-06-27 01:28:59,Add Commitment,S-NVPH-8S9Q-EUY9-6HFJY,,0.0,0.02205
10870427093786499728,898232,2021-06-26 18:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVPH-8S9Q-EUY9-6HFJY,50.12030397,0.0294
3024858741777220664,894983,2021-06-17 17:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVPH-8S9Q-EUY9-6HFJY,50.18163723,0.0147
8565480424966553428,894162,2021-06-15 11:19:07,Ordinary Payment,S-NVPH-8S9Q-EUY9-6HFJY,S-5X3T-XVXG-DK2Q-BW9FW,10.0,0.00735
11587016092859146595,894053,2021-06-15 04:02:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,1.32876402,0.02205001
9469942352194714569,893890,2021-06-14 17:05:35,Arbitrary Message,S-NVPH-8S9Q-EUY9-6HFJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
25724259847568796,893889,2021-06-14 17:00:51,Arbitrary Message,S-NVPH-8S9Q-EUY9-6HFJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1788043591433788982,893828,2021-06-14 12:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NVPH-8S9Q-EUY9-6HFJY,10.18025758,0.0147
5350862298980361881,893700,2021-06-14 04:16:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-NVPH-8S9Q-EUY9-6HFJY,2.11457295,0.02205001
1434306257535719225,893379,2021-06-13 06:57:21,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-NVPH-8S9Q-EUY9-6HFJY,0.0,0.00735
10582485407041831509,893355,2021-06-13 05:19:14,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0588
6569053884450900806,892962,2021-06-12 03:10:00,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
14035841145630376865,892895,2021-06-11 22:48:16,Arbitrary Message,S-NVPH-8S9Q-EUY9-6HFJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17843894557663943726,892886,2021-06-11 22:08:28,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
12663224288382150780,892799,2021-06-11 16:26:56,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5379156193248901124,892183,2021-06-09 23:12:42,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.02205
5824926463163033779,891852,2021-06-09 01:07:40,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13245522975974008805,891643,2021-06-08 11:17:41,Add Commitment,S-NVPH-8S9Q-EUY9-6HFJY,,0.0,0.0147
1665290924948492482,891642,2021-06-08 11:14:38,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
896318351213368550,715296,2020-02-03 07:18:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NVPH-8S9Q-EUY9-6HFJY,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NVPH-8S9Q-EUY9-6HFJY,1e-08,0.88935
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.39196207,0.1
5132692886308827661,560441,2018-11-27 01:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.36819403,0.1
6970298990169020521,558950,2018-11-22 21:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
10929050465938584010,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
11116643008255617408,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
13459395943969403768,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
13552374340131054379,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
13639794197963157751,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
4268900963052620601,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
6249490050959984113,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
9659538167266889709,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
9672691639742721736,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
10702582358630659623,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
6567378133558854031,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
8713323444089561888,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
8938544594809504873,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
9252700008840821945,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
10774547795019087560,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
16351739966982039841,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
3113855983219560401,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0007821,0.1
14404452934291913769,557380,2018-11-18 11:10:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.26773165,0.1
11671598297222485816,555869,2018-11-14 05:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.10313496,0.1
4969036683169879357,554230,2018-11-09 15:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.21921156,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.34352852,0.1
982580008938168335,550670,2018-10-30 16:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.34395363,0.1
12618763522167837409,549198,2018-10-26 13:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.49402439,0.1
3069009904671960562,547452,2018-10-21 16:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.5741973,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0549144,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.65935602,0.1
74329672756838986,534673,2018-09-15 22:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.22840087,0.1
8545098474393174277,533121,2018-09-11 13:42:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.12240271,0.1
16647572312815493955,531510,2018-09-07 01:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.28397352,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.55026442,0.1
5749987890289483194,528222,2018-08-28 20:50:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.30650395,0.1
3943397466806082394,526569,2018-08-24 05:35:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.33541532,0.1
12283455993181965176,524968,2018-08-19 18:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.44016454,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.24785094,0.1
5205577912207376448,521819,2018-08-10 22:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,101.09813662,0.1
7534578236242638225,519671,2018-08-04 21:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.25886539,0.1
18299146469929918705,517469,2018-07-29 18:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.43550211,0.1
3869527471652176579,515785,2018-07-25 01:19:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.7619881,0.1
11469804116615750821,513489,2018-07-18 15:14:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.14245059,0.1
10601081920786083430,511593,2018-07-13 08:10:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.98805406,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.71379265,0.1
9515033965610751091,508907,2018-07-05 19:56:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.48227694,0.1
11953599238109072002,500870,2018-06-13 07:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.19643456,1.0
6408254234832255981,499317,2018-06-08 22:52:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.0277109,1.0
2304594507117828846,497711,2018-06-04 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.74522536,1.0
4172563136026855552,495882,2018-05-30 08:11:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.19533969,1.0
16033081045168109559,494628,2018-05-26 20:04:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.12935813,1.0
9731553285624204230,492913,2018-05-22 00:48:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.04684946,1.0
10260612684380505593,489703,2018-05-13 01:34:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.08275123,1.0
6905752998787661687,480300,2018-04-16 17:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NVPH-8S9Q-EUY9-6HFJY,100.03303865,1.0
17769721365953460783,475287,2018-04-02 16:59:00,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6511091584304782277,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVPH-8S9Q-EUY9-6HFJY,20.0,1.0
2916540323276673992,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVPH-8S9Q-EUY9-6HFJY,20.05,1.0
2441939030965988174,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVPH-8S9Q-EUY9-6HFJY,21.71,1.0
13934653883959679368,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVPH-8S9Q-EUY9-6HFJY,21.04999999,1.0
2906836430365301982,468489,2018-03-14 16:34:06,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16368778080508144328,466314,2018-03-08 14:02:48,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1915302415978415314,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,72.03951848,1.0
10301119983242193570,464218,2018-03-02 17:39:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.18046885,1.0
8936681839632147872,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.21747612,1.0
17250146038292367117,463508,2018-02-28 17:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.64503503,1.0
13253111320273322499,463326,2018-02-28 05:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.37582544,1.0
12227698122121684911,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.00551026,1.0
7191762072653632448,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,5.89364979,1.0
4500294907402223015,461975,2018-02-24 10:39:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,22.93278471,1.0
17958728734316162341,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.40096915,1.0
17050031931738815869,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.90643389,1.0
2716824329941331329,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.99180661,1.0
3746200174324427180,460960,2018-02-21 14:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.31577342,1.0
15011423512313611150,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.32372456,1.0
17160010619663599496,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.7719328,1.0
16288276465204910501,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.29676263,1.0
638465644453830934,460072,2018-02-19 02:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.46648181,1.0
17835288485651612560,459919,2018-02-18 16:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.00446131,1.0
2761693115341694244,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.89969276,1.0
7929401186033451625,459245,2018-02-16 19:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,22.4329045,1.0
8688829563335384552,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.59204915,1.0
2287867479668703423,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.3333282,1.0
6766736899262703170,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,26.02850094,1.0
7869133022757403518,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.57083531,1.0
14415336341579879433,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.29882566,1.0
14993884406810233090,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,23.00809673,1.0
8444919683564014034,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,14.70164713,1.0
1266973606909229129,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.21526361,1.0
18340362955524225099,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,5.65794981,1.0
855188503397300967,454833,2018-02-04 12:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.65444828,1.0
6489674282721371278,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.77462415,1.0
1011541122572541218,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,1.56338315,1.0
15230752154924280420,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,22.76033114,1.0
2874761161540392833,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.41051006,1.0
10854877146584864320,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.83768331,1.0
17173277596466047147,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.02238817,1.0
6906424329211146018,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.76264003,1.0
7669222710218690354,452273,2018-01-28 08:03:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.58566717,1.0
9198151466472709013,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.96820898,1.0
331769223526186846,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,12.0238332,1.0
12069201510677346576,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,20.92986284,1.0
1545040823590326160,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.77887105,1.0
5937231494052214346,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NVPH-8S9Q-EUY9-6HFJY,21.07916224,1.0
4794197064841821272,449507,2018-01-20 14:34:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NVPH-8S9Q-EUY9-6HFJY,85.33647736,1.0
16342289746612069785,448620,2018-01-18 02:51:19,Reward Recipient Assignment,S-NVPH-8S9Q-EUY9-6HFJY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
