ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NNUY-K5Z5-5F3L-25QUC,4.39e-06,0.0735
15994100940332637691,656159,2019-08-21 20:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.3671403,0.1
9433534792290088938,652280,2019-08-10 23:45:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.0179031,0.1
7368513038871427011,648330,2019-07-30 23:15:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.47026945,0.1
12887964999992185558,648055,2019-07-30 04:27:43,Ordinary Payment,S-NNUY-K5Z5-5F3L-25QUC,S-HK9D-P74Q-XDEJ-D6PGM,4510.0,0.00735
5411997431508158461,645988,2019-07-24 09:28:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.34347237,0.1
8816385729824715962,641601,2019-07-12 03:12:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,22.48886005,0.1
4279296967785630492,633586,2019-06-19 17:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.41088086,0.1
8920622651238619087,631895,2019-06-14 23:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.15535672,0.1
18053481970375435147,626605,2019-05-31 04:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.87309934,0.1
4789621708666009575,625280,2019-05-27 11:34:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.77827159,0.1
16497291000880720478,623658,2019-05-22 22:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.04644741,0.1
4314632013519900593,622704,2019-05-20 06:20:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.59609552,0.1
17913533818019761356,621814,2019-05-17 18:51:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.62609931,0.1
10892338526887568907,620359,2019-05-13 17:03:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.04819728,0.1
4205817556001298141,619072,2019-05-10 03:02:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.90549411,0.1
3059332721261915023,613855,2019-04-25 12:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.47782016,0.1
14468596221818540389,612657,2019-04-22 04:44:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.25233454,0.1
15211285896546450743,611118,2019-04-17 20:52:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.16141481,0.1
2267448993129601924,609910,2019-04-14 11:50:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,22.10593715,0.1
11944359539368280160,607913,2019-04-08 22:00:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.6430467,0.1
16412965249727801572,606759,2019-04-05 16:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.79621987,0.1
15653736284637696832,602840,2019-03-25 17:17:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.70452938,0.1
7960392678748910299,599863,2019-03-17 09:34:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.20875078,0.1
8809690491922992192,598843,2019-03-14 12:41:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.81807933,0.1
12127042499718354233,594742,2019-03-03 00:42:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.35016292,0.1
17681569904195686434,592601,2019-02-25 01:23:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,21.03970784,0.1
16109257774755056499,591353,2019-02-21 13:08:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.14857696,0.1
10216778765298211930,589580,2019-02-16 14:17:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.92503402,0.1
300836257078768954,587660,2019-02-11 05:26:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.62102667,0.1
533486793572079942,585430,2019-02-04 23:14:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-NNUY-K5Z5-5F3L-25QUC,20.78672307,0.1
6267652274889005104,582671,2019-01-28 06:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNUY-K5Z5-5F3L-25QUC,0.0,0.06
7033393225593614793,582671,2019-01-28 06:06:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NNUY-K5Z5-5F3L-25QUC,0.0,0.06
12792052444042014276,582670,2019-01-28 05:57:36,Reward Recipient Assignment,S-NNUY-K5Z5-5F3L-25QUC,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15477409129977810479,582670,2019-01-28 05:57:36,Ordinary Payment,S-NNUY-K5Z5-5F3L-25QUC,S-7BGB-CXUE-Z469-5BR3Q,10.0,0.02205
1829006835834204410,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.63762198,1.0
6817846842197212616,576663,2019-01-11 09:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.84735401,1.0
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,102.15,0.05
15725201272672921983,573248,2019-01-01 21:00:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,52.25662384,1.0
8060671546075315601,556249,2018-11-15 06:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.33447101,1.0
11542649667709922075,553293,2018-11-07 00:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.45750051,1.0
6592840193673837396,550053,2018-10-28 22:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.62596778,1.0
5004098046474806152,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,52.70160605,1.0
1692621322351946730,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.30802354,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,53.15367401,1.0
3074778511445915312,542986,2018-10-09 04:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.9110896,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,54.87367502,1.0
14354396658278330678,536118,2018-09-19 22:41:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,123.34503456,1.0
17666885121464352555,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.38778442,1.0
12390830824198655639,532340,2018-09-09 09:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.55179161,1.0
8953140728853161232,530894,2018-09-05 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.42891523,1.0
2667839657011834025,529055,2018-08-31 04:52:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.14151001,1.0
13477546551085384480,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.88128985,1.0
6400433892707491771,526221,2018-08-23 06:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.66478594,1.0
3076115396119856832,524412,2018-08-18 05:01:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.74798652,1.0
8321003937327394957,523305,2018-08-15 02:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.35433751,1.0
3689547749364037041,522520,2018-08-12 20:59:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,52.58973577,1.0
1216759262208227404,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.74545891,1.0
8058836695815628246,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.88398672,1.0
3658564020892894274,512298,2018-07-15 07:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.82439163,1.0
4013461800148126914,511398,2018-07-12 19:05:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,57.27187649,1.0
8937099795954068385,510554,2018-07-10 10:15:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,52.74632855,1.0
6746081101025166459,508048,2018-07-03 10:06:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.03163166,1.0
610489761534013115,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.71147104,1.0
5937617519518023133,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.56600401,1.0
2307726433550184310,504456,2018-06-23 08:26:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,52.61908004,1.0
3682948320711504735,503435,2018-06-20 11:58:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,53.87330806,1.0
12345342795639690778,500488,2018-06-12 05:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.30663254,1.0
8445093857002877033,497993,2018-06-05 05:59:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.534697,1.0
2955580301357546424,496134,2018-05-31 01:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.25510225,1.0
12324576916450682364,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.67041775,1.0
12284310157778346591,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.2368247,1.0
15496245038802314614,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.13545061,1.0
9934049891176659843,488001,2018-05-08 06:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.72524103,1.0
1859682790045737491,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.64611955,1.0
72578477290181523,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,53.3417566,1.0
4523494971967146441,478338,2018-04-11 05:38:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.10640257,1.0
1051973826893652745,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.91183971,1.0
8354990089878536371,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.74204244,1.0
5888372775376317081,472304,2018-03-25 08:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.3304896,1.0
14783864994216627565,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.14557217,1.0
14336187665496168368,468355,2018-03-14 07:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.30845043,1.0
7216343614813414904,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.65865923,1.0
1778788947578661333,464176,2018-03-02 15:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.67699171,1.0
7671950226308328560,462026,2018-02-24 14:20:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.40608262,1.0
12278768555417298350,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.65194418,1.0
16007128038458714858,457600,2018-02-12 05:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.07689294,1.0
12057573836924221682,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,52.73893389,1.0
17572324584463154821,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNUY-K5Z5-5F3L-25QUC,2.01758,1.0
17974288526145849361,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.09316886,1.0
10660528452772394884,452902,2018-01-30 02:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.11846952,1.0
7485437533701618272,451886,2018-01-27 05:43:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.47102394,1.0
15558846162344474022,449899,2018-01-21 16:39:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.62661361,1.0
16561768455261396542,449167,2018-01-19 15:49:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.50769465,1.0
8622357397685780473,447801,2018-01-15 19:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.03650036,1.0
4002957701057943532,447214,2018-01-14 04:50:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,52.2665652,1.0
11151690407493932519,446708,2018-01-12 18:36:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.26355095,1.0
16052953167687562102,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,54.20504791,1.0
4510957081662728288,444991,2018-01-07 23:29:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,54.74257526,1.0
977996547237753260,443998,2018-01-05 04:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.02442072,1.0
11928375505107145816,443115,2018-01-02 17:18:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,57.99802358,1.0
11232117604207025652,441942,2017-12-30 10:25:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,52.6820929,1.0
13039242209630573353,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,53.9498756,1.0
1162998550771146215,441271,2017-12-28 12:44:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,56.84249967,1.0
16845116724840431991,440781,2017-12-27 04:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,57.37228715,1.0
15868827115688394666,440254,2017-12-25 17:13:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,54.22555317,1.0
9402898116536679503,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,58.06180038,1.0
5001846099879580559,438474,2017-12-20 17:35:34,Reward Recipient Assignment,S-NNUY-K5Z5-5F3L-25QUC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15758072982862867480,415087,2017-10-16 08:24:12,Reward Recipient Assignment,S-NNUY-K5Z5-5F3L-25QUC,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
9812106638681360947,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NNUY-K5Z5-5F3L-25QUC,21.15873311,1.0
6930264621669257904,414714,2017-10-15 07:15:12,Reward Recipient Assignment,S-NNUY-K5Z5-5F3L-25QUC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9592403085649617684,412032,2017-10-07 19:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,50.0,1.0
18191245945846924842,411763,2017-10-07 01:37:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.11256239,1.0
2740935950848116920,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NNUY-K5Z5-5F3L-25QUC,51.51476197,1.0
10752786447358512619,410136,2017-10-02 11:38:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NNUY-K5Z5-5F3L-25QUC,1.0,1.0
4232963737636309191,410066,2017-10-02 07:01:15,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NNUY-K5Z5-5F3L-25QUC,1.0,1.0
15744229808840009214,409880,2017-10-01 18:14:07,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NNUY-K5Z5-5F3L-25QUC,0.0,1.0
10472495547520638235,409879,2017-10-01 18:10:36,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-NNUY-K5Z5-5F3L-25QUC,0.0,1.0
15567215143049931254,409858,2017-10-01 17:03:08,Reward Recipient Assignment,S-NNUY-K5Z5-5F3L-25QUC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14895728664978215134,409157,2017-09-29 17:53:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-NNUY-K5Z5-5F3L-25QUC,1.0,1.0
