ID,Height,timestamp,Type,From,To,Amount,Fee
1245379850853430007,454510,2018-02-03 14:21:35,Reward Recipient Assignment,S-VY9L-VD9A-P2EF-EZYXR,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12890884004715518651,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VY9L-VD9A-P2EF-EZYXR,10.63999999,1.0
5769741017571293015,386547,2017-07-28 12:06:26,Ordinary Payment,S-VY9L-VD9A-P2EF-EZYXR,S-46E4-WVDL-JNLQ-5YSG8,10.0,1.0
13771125634689930945,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VY9L-VD9A-P2EF-EZYXR,10.36999999,1.0
18160593243644252069,385813,2017-07-26 11:13:55,Reward Recipient Assignment,S-VY9L-VD9A-P2EF-EZYXR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2264582759104204384,385754,2017-07-26 07:04:46,Reward Recipient Assignment,S-VY9L-VD9A-P2EF-EZYXR,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7087506254057687600,385420,2017-07-25 09:07:31,Reward Recipient Assignment,S-VY9L-VD9A-P2EF-EZYXR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12602510167303433574,384147,2017-07-21 10:09:40,Reward Recipient Assignment,S-VY9L-VD9A-P2EF-EZYXR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10067234376492606037,383371,2017-07-19 04:53:08,Ordinary Payment,S-VY9L-VD9A-P2EF-EZYXR,S-MFK5-TBWA-FA5L-3UXJY,3.0,1.0
76656919877762173,383364,2017-07-19 04:16:49,Account Update,S-VY9L-VD9A-P2EF-EZYXR,,0.0,1.0
8180523815170274658,383364,2017-07-19 04:16:49,Ordinary Payment,S-VY9L-VD9A-P2EF-EZYXR,S-JQ7X-AJU3-LVEZ-BVUNM,1.0,1.0
1917839846117227395,383359,2017-07-19 03:46:15,Ordinary Payment,S-46E4-WVDL-JNLQ-5YSG8,S-VY9L-VD9A-P2EF-EZYXR,3.0,1.0
18310643783207715045,383346,2017-07-19 02:43:50,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-VY9L-VD9A-P2EF-EZYXR,10.0,1.0
