ID,Height,timestamp,Type,From,To,Amount,Fee
9452261475044382222,779736,2020-08-01 06:44:37,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-4Y3L-HTP3-9HX5-2QU9P,9.3532,0.0588
12549065866092512172,742492,2020-04-19 09:15:32,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0147
2830222956686913572,742043,2020-04-18 02:54:50,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-XLCJ-XLCU-ZSNH-G82FL,14.0,0.0588
15178133487763586767,742027,2020-04-18 01:50:28,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-B2VL-BAQR-Z28P-CKCZ2,1.0,0.0588
12131645955454056169,740163,2020-04-12 20:46:36,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0588
10103186572983688425,737958,2020-04-06 16:56:30,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0441
17943912054334726107,736522,2020-04-02 16:20:33,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-88W3-BN9V-ZUXU-56ERW,4.0,0.0441
9651591064189266758,735981,2020-04-01 04:19:59,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-88W3-BN9V-ZUXU-56ERW,8.0,0.0147
8454747475977067583,735877,2020-03-31 20:55:05,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-SZHL-L8PG-GZUJ-F79L7,3.0,0.0441
4375002056600409772,735398,2020-03-30 12:34:11,Ordinary Payment,S-WPRF-DL66-BPEY-ABQ5R,S-88W3-BN9V-ZUXU-56ERW,2.0,0.03675
6309621005359912970,734875,2020-03-29 01:53:09,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-88W3-BN9V-ZUXU-56ERW,9.0,0.0147
9523541253825499664,734595,2020-03-28 07:38:38,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-4V2V-A6ML-Q9U6-H6ZZR,22.0,0.0147
11430177112405204654,733401,2020-03-24 23:13:04,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-C3SS-2UEU-HQ4P-A95LD,15.0,0.0147
18053729711689786507,733266,2020-03-24 13:44:57,Ordinary Payment,S-N5SU-GAZR-QK8P-833PT,S-88W3-BN9V-ZUXU-56ERW,7.0,0.00735
6230309315608162466,732989,2020-03-23 19:29:23,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-88W3-BN9V-ZUXU-56ERW,24.0,0.0588
3623520049330411993,732744,2020-03-23 02:46:24,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-88W3-BN9V-ZUXU-56ERW,2.0,0.0294
17479974884719794199,732685,2020-03-22 22:56:28,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-SP4F-KZE9-4FAY-EFZ6C,3.0,0.0441
8585389252753167429,732407,2020-03-22 04:28:18,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-BFKK-43FH-L7PZ-3RJ2Q,26.0,0.0294
5659142631130505945,731241,2020-03-18 22:00:22,Ordinary Payment,S-NL9U-3TK2-GAS6-GYAQN,S-88W3-BN9V-ZUXU-56ERW,25.0,0.05145
2287652666306384280,730530,2020-03-16 22:14:00,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-88W3-BN9V-ZUXU-56ERW,2.0,0.0441
12148093689928705364,729610,2020-03-14 08:44:20,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-T6ZG-7BML-RZLQ-BYT2Q,23.0,0.0294
8222873186973913512,728767,2020-03-11 23:43:46,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0441
16102766210874172706,726889,2020-03-06 18:10:03,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0441
1662252172875316131,726002,2020-03-04 06:01:37,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-88W3-BN9V-ZUXU-56ERW,2.0,0.0588
17433960966936953234,724548,2020-02-29 04:17:29,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-88W3-BN9V-ZUXU-56ERW,23.0,0.0588
9195301002234403753,723117,2020-02-25 04:37:55,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-MR9F-4N6G-4D68-ABLLG,6.0,0.02205
15754289921573588028,723046,2020-02-24 23:49:29,Ordinary Payment,S-W3DF-WLEQ-RSP5-3MLFF,S-88W3-BN9V-ZUXU-56ERW,3.0,0.0294
10844615179475060562,722588,2020-02-23 16:46:38,Ordinary Payment,S-2KKA-DLMR-FAVW-E5JA6,S-88W3-BN9V-ZUXU-56ERW,3.0,0.0588
6511623710296235184,721816,2020-02-21 12:54:16,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-BFN9-T9DY-TEFG-4HUB5,1.0,0.0441
731141935758421142,721280,2020-02-20 01:08:06,Ordinary Payment,S-A3R2-GY3T-BY93-BV8GK,S-88W3-BN9V-ZUXU-56ERW,3.0,0.0441
17186588392984472488,718561,2020-02-12 10:33:10,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-CECL-CSTN-CBTM-ECF85,3.0,0.05145
13832464690518476956,718111,2020-02-11 04:31:05,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-HSH9-SKVK-2CSA-858LX,3.0,0.02205
12301197556226163336,716159,2020-02-05 16:55:04,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-S276-XQAH-487J-7FG27,2.0,0.0294
6004397117813788543,715666,2020-02-04 07:57:35,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-6X2J-NAXV-AEJZ-AR4N4,14.0,0.0441
7798050001304535898,713853,2020-01-30 06:38:50,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-88W3-BN9V-ZUXU-56ERW,11.0,0.0294
6767177793393120245,712567,2020-01-26 16:10:17,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0294
5398810427512016181,712549,2020-01-26 14:36:20,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-UJMK-SSFL-98Y9-4G7YL,4.0,0.0147
15734566832129967928,712349,2020-01-26 01:20:09,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-88W3-BN9V-ZUXU-56ERW,12.0,0.0441
12748831932322358976,712091,2020-01-25 07:52:43,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0147
4654334735742599808,711762,2020-01-24 10:04:17,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-L7YT-TZCW-99MB-94KTQ,1.0,0.0294
16112849569264128997,711422,2020-01-23 10:51:10,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-8A3A-6MJK-Y8X2-AVNFH,17.0,0.0294
7778657608367886809,711200,2020-01-22 20:21:09,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-88W3-BN9V-ZUXU-56ERW,10.0,0.0147
15816042635326018684,710182,2020-01-20 00:09:26,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-JKWX-GW35-X86M-3UDHF,19.0,0.00735
8643867790448741389,710140,2020-01-19 21:07:06,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-88W3-BN9V-ZUXU-56ERW,2.0,0.02205
9586056679962094648,709845,2020-01-19 01:19:05,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-88W3-BN9V-ZUXU-56ERW,18.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-88W3-BN9V-ZUXU-56ERW,10.0,0.0441
