ID,Height,timestamp,Type,From,To,Amount,Fee
10983438681802536639,363497,2017-05-24 16:14:03,Reward Recipient Assignment,S-FWZ8-GA6N-5UGG-DLBN9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11649646828840710376,363496,2017-05-24 16:11:32,Ordinary Payment,S-3S9D-HLFC-Y8HT-CARDZ,S-FWZ8-GA6N-5UGG-DLBN9,2.0,1.0
14486982409674138594,362943,2017-05-23 02:41:50,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-3S9D-HLFC-Y8HT-CARDZ,118.0,1.0
9734894856559352291,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,10.14509575,1.0
13462073303496028390,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,17.47965601,1.0
13553438218132781528,361457,2017-05-18 22:39:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,22.92405346,1.0
15177935196230388133,360772,2017-05-17 00:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,18.16671891,1.0
12431763252126249179,360267,2017-05-15 15:05:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,12.8626352,1.0
12303256573919152124,359983,2017-05-14 19:46:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,3.24450743,1.0
6101350604961871987,359764,2017-05-14 05:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,9.31516596,1.0
550493059516406908,359345,2017-05-13 01:19:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,25.08869259,1.0
6916044028129249671,358997,2017-05-12 01:52:48,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-3S9D-HLFC-Y8HT-CARDZ,123.09171907,1.0
2294257616347833770,358797,2017-05-11 12:19:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,36.44182791,1.0
1000792092359974264,358568,2017-05-10 21:20:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,24.04317867,1.0
801902308038216785,358079,2017-05-09 11:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,0.84700515,1.0
1336901963718888581,357829,2017-05-08 19:09:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,13.99585443,1.0
7819724128564568368,357405,2017-05-07 14:50:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,36.42054971,1.0
12464058809188135159,357130,2017-05-06 20:06:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,12.34325378,1.0
239284075617299071,356659,2017-05-05 12:22:36,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-3S9D-HLFC-Y8HT-CARDZ,45.3257,1.0
5169748937083523674,356496,2017-05-05 01:24:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,46.32574942,1.0
10003421088634350396,356108,2017-05-03 23:38:16,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-3S9D-HLFC-Y8HT-CARDZ,45.45128744,1.0
12509118601225395337,356054,2017-05-03 19:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,6.06109151,1.0
7169840336178841750,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,6.48865588,1.0
2788405362011417178,355770,2017-05-03 00:44:23,Reward Recipient Assignment,S-FWZ8-GA6N-5UGG-DLBN9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1348026874278216903,355484,2017-05-02 05:28:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,11.38988989,1.0
1453757518434170462,355231,2017-05-01 12:41:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,7.31240673,1.0
9955451777406222721,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,15.99491211,1.0
11240025906887852954,354651,2017-04-29 21:37:36,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,197.0,1.0
4239946262911420329,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,29.59028742,1.0
2721636201418638314,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,98.40001066,1.0
5532783844945310000,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,18.392838,1.0
6756054761181216556,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,51.82119524,1.0
1215255825663366332,352581,2017-04-24 02:22:55,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,15.97752641,1.0
1698195326735422882,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,16.97752641,1.0
972358418931491862,352269,2017-04-23 05:19:37,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,74.96954706,1.0
8693752497831350878,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,17.58131275,1.0
9400271995580460053,351828,2017-04-22 00:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
6124303272363234678,351828,2017-04-22 00:09:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
5684314899906549859,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,8.39400136,1.0
6185557118977310870,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,43.77750205,1.0
11461897284849269518,351105,2017-04-19 23:30:38,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,135.0,1.0
15685335052393736811,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,22.45078421,1.0
8671738465246843832,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,18.61317092,1.0
12797929908578068682,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,80.13669486,1.0
704306372554692401,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,7.0160809,1.0
13586676807453612268,349711,2017-04-16 02:03:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
4796003706762217654,349711,2017-04-16 02:03:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
13611550480155062107,349582,2017-04-15 17:26:19,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,18.9138172,1.0
14015465217872450169,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,6.60889394,1.0
659958941876005719,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,13.30490912,1.0
10571934599504041599,348970,2017-04-14 00:23:56,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,37.69564,1.0
909958961575511279,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,7.86219051,1.0
10017133483965907133,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,9.23273899,1.0
3473941091603123094,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,21.60072396,1.0
16895768629884858019,348595,2017-04-12 23:14:28,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,26.88585778,1.0
1386549179316393032,348413,2017-04-12 11:05:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,10.22195463,1.0
5322728204597547766,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,17.66390381,1.0
9656781159673994560,347697,2017-04-10 10:57:26,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,35.3124923,1.0
9910374681641672931,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,16.80942704,1.0
1476342990393094595,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,15.50306528,1.0
3605879490775773868,347568,2017-04-10 02:24:20,Reward Recipient Assignment,S-FWZ8-GA6N-5UGG-DLBN9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8906856472356238833,347567,2017-04-10 02:12:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
9678281287289620706,347562,2017-04-10 01:55:59,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,17.0148372,1.0
2138006412305321717,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,18.01480242,1.0
2088216765449266135,347226,2017-04-09 03:28:16,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,435.0,1.0
4494286719590561851,347225,2017-04-09 03:26:30,Bid Order Cancellation,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
9486670502331866781,347224,2017-04-09 03:12:42,Token Transfer,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,0.0,1.0
16420695214429654409,347224,2017-04-09 03:12:42,Token Transfer,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,0.0,1.0
16804734779039914437,347224,2017-04-09 03:12:42,Token Transfer,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,0.0,1.0
1605389467337541683,347224,2017-04-09 03:12:42,Token Transfer,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,0.0,1.0
7467921255045419333,347224,2017-04-09 03:12:42,Token Transfer,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,0.0,1.0
2501230636958389713,347223,2017-04-09 03:10:14,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,7.0,1.0
11427477713293509994,347222,2017-04-09 03:06:22,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
7622799248418920813,347222,2017-04-09 03:06:22,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-XG27-FASU-F7YG-72PVF,36.006,1.0
7712129398233316617,347220,2017-04-09 02:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWZ8-GA6N-5UGG-DLBN9,789.812,1.0
5741754188435879723,347214,2017-04-09 02:46:29,Bid Order Cancellation,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
7323070333259844364,347203,2017-04-09 02:13:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWZ8-GA6N-5UGG-DLBN9,113.98726,1.0
13773429128205387492,347133,2017-04-08 20:49:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
13104941792864535077,347132,2017-04-08 20:40:49,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
838759037056656069,347130,2017-04-08 20:24:00,Bid Order Cancellation,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
7980319273865460246,347123,2017-04-08 20:04:17,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
8599196090482069757,347071,2017-04-08 17:00:36,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
11231369626335312524,347070,2017-04-08 16:56:07,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
9242442704334551945,347047,2017-04-08 15:38:05,Bid Order Cancellation,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
2429392884605898394,347001,2017-04-08 11:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,1153.96759332,1.0
16695170368261284770,346833,2017-04-08 01:18:44,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
1235535301204281553,346832,2017-04-08 01:11:06,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,200.0,1.0
1152117888199058223,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,47.65214249,1.0
8370640207605848154,346712,2017-04-07 16:46:54,Ordinary Payment,S-FWZ8-GA6N-5UGG-DLBN9,S-4EK3-W42Q-6MVC-GV3U5,35.0,1.0
14725714917599149748,346683,2017-04-07 14:41:49,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
8755327170743571919,346682,2017-04-07 14:30:49,Bid Order Cancellation,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
4469082390773504496,346678,2017-04-07 14:15:35,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
2889345046610289568,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,7.21109801,1.0
11293808102261184807,346611,2017-04-07 10:09:17,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,551.0,1.0
4836796846149547260,346597,2017-04-07 09:16:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
16037912541745453321,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FWZ8-GA6N-5UGG-DLBN9,10.64804285,1.0
8283053262376236310,346515,2017-04-07 03:27:23,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
1340875797113181311,346512,2017-04-07 03:10:35,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-FWZ8-GA6N-5UGG-DLBN9,1000.0,1.0
5208850092243092350,346509,2017-04-07 03:00:58,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
15172713024622758711,346507,2017-04-07 02:36:29,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FWZ8-GA6N-5UGG-DLBN9,2500.0,1.0
14581546284563212833,346440,2017-04-06 22:22:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
1410879517269883031,346439,2017-04-06 22:21:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
16755365812651710935,346434,2017-04-06 22:04:54,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,68.0,1.0
13874237085847561335,346282,2017-04-06 11:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
17153367437642192363,346282,2017-04-06 11:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
9358984267516386345,346079,2017-04-05 22:32:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
15329633924212328990,345966,2017-04-05 14:24:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
4283256987541480694,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,10.72115188,1.0
14049125734352167709,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,119.59710031,1.0
11609297824949058382,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,23.59511931,1.0
15534307851483980623,345887,2017-04-05 09:09:37,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
552827780862596860,345886,2017-04-05 09:03:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FWZ8-GA6N-5UGG-DLBN9,448.67603516,1.0
17664114507810838062,345764,2017-04-05 01:15:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
10362444060487413465,345658,2017-04-04 17:51:33,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
8393137779631722470,345656,2017-04-04 17:47:56,Bid Order Cancellation,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
9776547163432625141,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FWZ8-GA6N-5UGG-DLBN9,0.01065,1.0
14371009361110663652,345637,2017-04-04 16:37:50,Ask Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
17140042030849685415,345635,2017-04-04 16:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
1268105675262117857,345632,2017-04-04 16:05:56,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-FWZ8-GA6N-5UGG-DLBN9,0.0,1.0
12905787777072734084,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,39.56160453,1.0
13112226625000277868,345584,2017-04-04 13:05:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
18367714020116782002,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,23.99586975,1.0
17341785076298368378,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FWZ8-GA6N-5UGG-DLBN9,6.594,1.0
12850812211881726361,345277,2017-04-03 16:45:04,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
9891088755322536400,345275,2017-04-03 16:42:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
14240081400832390944,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,66.37600687,1.0
17829422607805849787,345274,2017-04-03 16:39:20,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,37.0,1.0
1825139210307365305,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FWZ8-GA6N-5UGG-DLBN9,2.0,1.0001
11318935898092798464,345005,2017-04-02 21:59:04,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-FWZ8-GA6N-5UGG-DLBN9,10.0,1.0
13507750286469312632,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FWZ8-GA6N-5UGG-DLBN9,0.0018,1.0
4728306832140045594,344920,2017-04-02 16:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
16543670833032473781,344919,2017-04-02 16:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
6902912811282255609,344919,2017-04-02 16:08:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
15799144942924186437,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,12.47487004,1.0
16824781550759973584,344719,2017-04-02 02:33:38,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-FWZ8-GA6N-5UGG-DLBN9,10.0,1.0
8339361737733623515,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,6.84313931,1.0
1019654256967939707,344533,2017-04-01 14:06:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
7404992099844004943,344533,2017-04-01 14:06:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
1113054729752181617,344345,2017-04-01 01:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
4816232553745687740,344344,2017-04-01 01:38:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
11846383561510005938,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,43.4727508,1.0
8472818015829411237,344064,2017-03-31 06:52:16,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
9091595935032411130,344034,2017-03-31 05:05:53,Ordinary Payment,S-XG27-FASU-F7YG-72PVF,S-FWZ8-GA6N-5UGG-DLBN9,20.0,1.0
15775414552426659490,344031,2017-03-31 04:49:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
2804345749856568785,344031,2017-03-31 04:49:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
9004145521008045547,344031,2017-03-31 04:49:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
4510223921176501725,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,24.73423177,1.0
16801634260720608873,343569,2017-03-29 22:09:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
3280245134095946716,343569,2017-03-29 22:09:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,7.0,1.0
8707528042169489552,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,92.95287534,1.0
12073153429327185978,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,18.57892719,1.0
17669319094630843297,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,28.56268807,1.0
16047107249062130335,343249,2017-03-29 00:24:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
7572775250416349900,343248,2017-03-29 00:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
8857471854861010334,343248,2017-03-29 00:20:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
947078476264991609,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FWZ8-GA6N-5UGG-DLBN9,5.02,1.0
12140315174900035051,342785,2017-03-27 17:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
1336211339521641999,342785,2017-03-27 17:15:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FWZ8-GA6N-5UGG-DLBN9,5.0,1.0
12802826379822194579,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FWZ8-GA6N-5UGG-DLBN9,19.7270892,1.0
8822708673183733272,341298,2017-03-23 13:04:03,Bid Order Placement,S-FWZ8-GA6N-5UGG-DLBN9,,0.0,1.0
16655011375933851629,341290,2017-03-23 12:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
13939829997026922529,341289,2017-03-23 12:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWZ8-GA6N-5UGG-DLBN9,3.0,1.0
17058256219198992131,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-FWZ8-GA6N-5UGG-DLBN9,72.4500864,1.0
